﻿Class of Business,Technical Reserves-1997-$m,Technical Reserves-1998-$m,Technical Reserves-1999-$m,Technical Reserves-2000-$m,Technical Reserves-2001-$m
Accident & Health,1187.9 ,1420.9 ,1476.8 ,1491.2 ,1614.4 
Motor Vehicle,4549.2 ,4822.4 ,4438.4 ,4436.1 ,4484.4 
Aircraft,103.3 ,3.4 ,3.3 ,1.4 ,2.1 
Ships,405.2 ,488.2 ,548.1 ,467.8 ,557.5 
Goods In Transit,780.7 ,667.4 ,615.4 ,610.9 ,567.3 
Property Damage,2988.0 ,2380.4 ,2526.3 ,2436.6 ,2587.5 
General Liability,4883.3 ,5324.8 ,6323.9 ,6760.0 ,7585.5 
Pecuniary Loss,179.6 ,239.7 ,274.6 ,362.6 ,512.6 
Non-Proportional Treaty,707.8 ,710.3 ,707.9 ,692.4 ,651.3 
Proportional Treaty,709.4 ,623.8 ,591.3 ,599.2 ,568.5 
Total,16494.4 ,16681.3 ,17506.0 ,17858.2 ,19131.1 
