﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-1991-in $million,Gross Outstanding Claims Provision at the end of each year of development-1992-in $million,Gross Outstanding Claims Provision at the end of each year of development-1993-in $million,Gross Outstanding Claims Provision at the end of each year of development-1994-in $million,Gross Outstanding Claims Provision at the end of each year of development-1995-in $million,Gross Outstanding Claims Provision at the end of each year of development-1996-in $million,Gross Outstanding Claims Provision at the end of each year of development-1997-in $million,Gross Outstanding Claims Provision at the end of each year of development-1998-in $million,Gross Outstanding Claims Provision at the end of each year of development-1999-in $million,Gross Outstanding Claims Provision at the end of each year of development-2000-in $million,Gross Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,654.0 ,557.9 ,456.0 ,297.8 ,244.6 ,222.7 ,165.1 ,135.8 ,45.7 ,24.0 ,14.1 
1991,481.8 ,338.0 ,333.9 ,285.2 ,239.2 ,210.3 ,190.8 ,119.7 ,38.4 ,40.3 ,12.2 
1992,N.A.,739.1 ,374.7 ,380.6 ,345.6 ,280.5 ,184.1 ,152.3 ,68.4 ,26.3 ,19.7 
1993,N.A.,N.A.,836.0 ,571.7 ,615.7 ,523.8 ,387.0 ,301.2 ,105.4 ,61.3 ,26.6 
1994,N.A.,N.A.,N.A.,934.2 ,652.4 ,691.7 ,547.6 ,381.1 ,175.2 ,99.4 ,55.6 
1995,N.A.,N.A.,N.A.,N.A.,976.8 ,701.7 ,677.6 ,723.4 ,301.6 ,180.9 ,82.9 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,1026.1 ,726.7 ,820.3 ,518.1 ,412.3 ,182.3 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1093.7 ,814.9 ,781.4 ,687.9 ,298.8 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1105.6 ,827.8 ,888.6 ,642.9 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1118.0 ,821.5 ,830.1 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1356.1 ,904.2 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1390.0 
Total,1135.8 ,1635.0 ,2000.6 ,2469.5 ,3074.3 ,3656.8 ,3972.6 ,4554.3 ,3980.0 ,4598.6 ,4459.4 
