﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,359.4 ,234.7 ,204.1 ,147.0 ,188.5 ,139.5 ,138.2 ,68.8 ,23.0 ,22.5 ,3.6 
1991,65.3 ,207.2 ,112.3 ,77.7 ,68.1 ,97.7 ,107.5 ,68.5 ,59.3 ,13.7 ,6.6 
1992,N.A.,69.4 ,246.4 ,122.7 ,88.4 ,97.4 ,130.0 ,79.8 ,32.3 ,16.7 ,10.3 
1993,N.A.,N.A.,80.2 ,250.8 ,148.3 ,103.5 ,128.7 ,132.5 ,74.8 ,30.1 ,20.2 
1994,N.A.,N.A.,N.A.,85.9 ,318.5 ,180.5 ,114.0 ,136.2 ,150.3 ,79.3 ,19.5 
1995,N.A.,N.A.,N.A.,N.A.,95.4 ,320.5 ,184.4 ,137.1 ,291.6 ,135.9 ,28.6 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,119.5 ,369.4 ,235.8 ,194.3 ,351.5 ,136.2 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,153.4 ,505.4 ,297.6 ,376.6 ,481.4 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,171.6 ,502.1 ,387.2 ,453.4 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,148.9 ,508.8 ,420.8 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,171.3 ,610.5 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,195.9 
Total,424.7 ,511.3 ,643.0 ,684.1 ,907.2 ,1058.6 ,1325.6 ,1535.7 ,1774.2 ,2093.6 ,2387.0 
