﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,5.7 ,1.7 ,0.5 ,0.1 ,0.0 ,0.1 ,0.7 ,0.7 ,0.2 ,0.1 ,0.0 
1991,5.7 ,1.8 ,1.1 ,1.0 ,0.1 ,0.1 ,0.0 ,3.9 ,0.0 ,0.0 ,0.0 
1992,N.A.,37.0 ,14.6 ,2.9 ,0.3 ,0.1 ,0.0 ,3.7 ,0.0 ,0.0 ,0.0 
1993,N.A.,N.A.,14.2 ,2.2 ,0.3 ,0.1 ,0.0 ,47.5 ,0.0 ,0.0 ,0.0 
1994,N.A.,N.A.,N.A.,70.1 ,19.8 ,4.2 ,0.2 ,47.5 ,0.0 ,0.0 ,0.8 
1995,N.A.,N.A.,N.A.,N.A.,19.8 ,4.4 ,0.3 ,0.1 ,0.6 ,0.3 ,0.1 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,0.2 ,2.4 ,0.8 ,0.9 ,0.4 ,0.1 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.2 ,1.6 ,0.4 ,(0.1),0.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.7 ,1.1 ,(0.1),0.0 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,0.1 ,0.0 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.7 ,0.0 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.4 
Total,11.4 ,40.5 ,30.4 ,76.3 ,40.3 ,9.2 ,3.8 ,106.5 ,3.3 ,2.4 ,1.4 
