﻿Class of Business,Gross Claims Paid-1997-$m,Gross Claims Paid-1998-$m,Gross Claims Paid-1999-$m,Gross Claims Paid-2000-$m,Gross Claims Paid-2001-$m,Net Claims Paid-1997-$m,Net Claims Paid-1998-$m,Net Claims Paid-1999-$m,Net Claims Paid-2000-$m,Net Claims Paid-2001-$m,
Accident & Health,65.0 ,37.8 ,84.1 ,91.3 ,130.9 ,59.1 ,16.1 ,70.5 ,80.8 ,74.5 ,
Motor Vehicle,210.1 ,189.5 ,280.4 ,248.6 ,227.4 ,186.4 ,169.6 ,267.0 ,229.2 ,204.0 ,
Aircraft,1.8 ,19.8 ,3.4 ,0.8 ,1.1 ,1.0 ,19.1 ,2.9 ,0.7 ,0.3 ,
Ships,148.6 ,113.2 ,106.1 ,82.4 ,96.5 ,105.4 ,82.6 ,79.0 ,62.0 ,68.2 ,
Goods In Transit,148.4 ,126.2 ,86.2 ,90.9 ,101.9 ,113.1 ,99.1 ,69.1 ,60.8 ,71.7 ,
Property Damage,826.3 ,2877.4 ,661.2 ,913.4 ,650.5 ,500.8 ,908.8 ,425.0 ,456.0 ,447.8 ,
General Liability,274.6 ,239.7 ,272.7 ,273.0 ,280.1 ,243.0 ,214.8 ,230.0 ,244.8 ,255.1 ,
Pecuniary Loss,87.5 ,52.9 ,46.8 ,115.1 ,85.1 ,21.3 ,40.1 ,36.6 ,32.2 ,40.8 ,
Non-Proportional Treaty,63.9 ,86.5 ,96.9 ,99.1 ,96.7 ,59.3 ,115.8 ,94.5 ,97.3 ,95.6 ,
Proportional Treaty,361.7 ,426.3 ,278.3 ,313.5 ,328.1 ,244.2 ,310.7 ,203.4 ,234.8 ,258.7 ,
Total,2187.9 ,4169.3 ,1916.1 ,2228.1 ,1998.3 ,1533.6 ,1976.7 ,1478.0 ,1498.6 ,1516.7 ,
