﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,87.7 ,13.3 ,1.9 ,0.2 ,1.3 ,(2.1),1.5 ,11.1 ,0.3 ,7.7 ,0.9 
1991,71.8 ,79.2 ,14.1 ,2.5 ,2.3 ,(0.3),1.1 ,1.3 ,0.0 ,0.3 ,0.7 
1992,N.A.,80.7 ,79.9 ,10.6 ,4.1 ,0.1 ,0.4 ,1.8 ,0.1 ,(0.2),(0.1)
1993,N.A.,N.A.,100.7 ,76.1 ,15.4 ,2.5 ,0.1 ,1.0 ,1.3 ,(2.1),0.1 
1994,N.A.,N.A.,N.A.,83.5 ,85.8 ,13.7 ,6.3 ,1.1 ,1.7 ,0.7 ,(0.8)
1995,N.A.,N.A.,N.A.,N.A.,112.0 ,84.6 ,19.1 ,0.3 ,(1.0),(2.1),0.6 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,130.5 ,116.9 ,23.0 ,0.8 ,0.6 ,3.3 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,142.0 ,104.7 ,11.7 ,3.1 ,0.2 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,116.9 ,86.6 ,12.4 ,4.8 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,106.9 ,93.1 ,14.2 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,113.7 ,96.9 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,104.5 
Total,159.5 ,173.2 ,196.6 ,172.9 ,220.9 ,229.0 ,287.4 ,261.2 ,208.4 ,227.2 ,225.3 
