﻿Class of Business,Unexpired Risks Provision-1997-$m,Unexpired Risks Provision-1998-$m,Unexpired Risks Provision-1999-$m,Unexpired Risks Provision-2000-$m,Unexpired Risks Provision-2001-$m
Accident & Health,0.0 ,0.0 ,0.0 ,0.1 ,4.3 
Motor Vehicle,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Aircraft,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Goods In Transit,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Property Damage,0.0 ,3.4 ,0.0 ,0.0 ,0.0 
General Liability,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Pecuniary Loss,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Non-Proportional Treaty,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Proportional Treaty,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Total,0.0 ,3.4 ,0.0 ,0.1 ,4.3 
