﻿Accident Year,Gross Claims Paid in each year of development-1991-in $million,Gross Claims Paid in each year of development-1992-in $million,Gross Claims Paid in each year of development-1993-in $million,Gross Claims Paid in each year of development-1994-in $million,Gross Claims Paid in each year of development-1995-in $million,Gross Claims Paid in each year of development-1996-in $million,Gross Claims Paid in each year of development-1997-in $million,Gross Claims Paid in each year of development-1998-in $million,Gross Claims Paid in each year of development-1999-in $million,Gross Claims Paid in each year of development-2000-in $million,Gross Claims Paid in each year of development-2001-in $million
Prior Years,133.6 ,24.0 ,4.5 ,0.3 ,2.3 ,0.6 ,2.6 ,12.6 ,0.5 ,8.7 ,0.6 
1991,109.7 ,160.5 ,32.4 ,5.4 ,3.2 ,2.2 ,5.7 ,2.1 ,(3.5),0.5 ,(1.9)
1992,N.A.,120.1 ,149.4 ,22.0 ,6.6 ,(0.1),0.5 ,1.2 ,0.2 ,(0.2),0.1 
1993,N.A.,N.A.,163.0 ,145.0 ,19.2 ,4.2 ,0.5 ,(0.9),2.0 ,(2.0),0.1 
1994,N.A.,N.A.,N.A.,119.9 ,142.6 ,21.2 ,9.9 ,1.4 ,2.1 ,2.5 ,0.6 
1995,N.A.,N.A.,N.A.,N.A.,170.4 ,162.2 ,25.3 ,5.6 ,(1.5),(1.9),1.6 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,183.6 ,199.6 ,55.5 ,3.2 ,1.9 ,2.4 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,237.4 ,179.5 ,10.3 ,7.2 ,1.2 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,161.2 ,151.1 ,20.3 ,11.1 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,152.9 ,144.3 ,24.4 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,174.5 ,173.9 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,148.2 
Total,243.3 ,304.6 ,349.3 ,292.6 ,344.3 ,373.9 ,481.5 ,418.2 ,317.3 ,355.8 ,362.3 
