﻿Accident Year,Net Claims Paid in each year of development-1991-in $million,Net Claims Paid in each year of development-1992-in $million,Net Claims Paid in each year of development-1993-in $million,Net Claims Paid in each year of development-1994-in $million,Net Claims Paid in each year of development-1995-in $million,Net Claims Paid in each year of development-1996-in $million,Net Claims Paid in each year of development-1997-in $million,Net Claims Paid in each year of development-1998-in $million,Net Claims Paid in each year of development-1999-in $million,Net Claims Paid in each year of development-2000-in $million,Net Claims Paid in each year of development-2001-in $million
Prior Years,232.6 ,136.3 ,96.6 ,56.9 ,57.1 ,50.2 ,41.9 ,16.0 ,8.6 ,4.1 ,0.7 
1991,47.9 ,150.9 ,83.0 ,45.9 ,33.4 ,33.4 ,32.1 ,18.5 ,8.1 ,5.6 ,0.0 
1992,N.A.,54.8 ,184.9 ,88.7 ,61.9 ,40.8 ,49.7 ,36.0 ,9.2 ,3.0 ,2.5 
1993,N.A.,N.A.,61.4 ,186.7 ,103.8 ,67.0 ,64.2 ,69.8 ,42.9 ,8.7 ,0.5 
1994,N.A.,N.A.,N.A.,68.2 ,235.6 ,125.4 ,80.5 ,91.6 ,94.4 ,26.8 ,6.8 
1995,N.A.,N.A.,N.A.,N.A.,74.2 ,235.8 ,131.2 ,95.8 ,158.7 ,58.2 ,12.8 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,94.5 ,265.7 ,167.5 ,137.2 ,195.8 ,62.4 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,123.8 ,386.4 ,223.2 ,238.7 ,274.4 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,135.0 ,408.7 ,293.9 ,272.1 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,125.2 ,417.7 ,310.1 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,137.6 ,472.3 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,170.1 
Total,280.5 ,342.0 ,425.9 ,446.4 ,566.0 ,647.1 ,789.1 ,1016.6 ,1216.2 ,1390.1 ,1584.7 
