﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,186.5 ,113.2 ,90.7 ,64.4 ,57.8 ,44.7 ,38.9 ,32.9 ,11.2 ,8.6 ,7.6 
1991,309.1 ,142.4 ,111.8 ,78.3 ,77.7 ,62.6 ,55.8 ,67.5 ,22.8 ,13.2 ,11.3 
1992,N.A.,236.0 ,103.8 ,68.0 ,71.8 ,61.8 ,79.3 ,105.0 ,28.0 ,17.7 ,14.4 
1993,N.A.,N.A.,326.7 ,133.3 ,100.1 ,109.3 ,126.4 ,96.6 ,25.6 ,19.7 ,18.8 
1994,N.A.,N.A.,N.A.,422.8 ,276.6 ,115.9 ,115.4 ,65.3 ,29.0 ,18.7 ,21.2 
1995,N.A.,N.A.,N.A.,N.A.,575.1 ,135.5 ,98.6 ,90.3 ,47.4 ,42.6 ,22.3 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,537.0 ,220.5 ,161.5 ,87.4 ,79.7 ,53.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,883.0 ,296.7 ,142.6 ,121.2 ,88.1 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,634.4 ,260.6 ,162.6 ,126.9 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,821.2 ,325.7 ,221.4 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,636.6 ,282.8 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,702.3 
Total,495.6 ,491.6 ,633.0 ,766.8 ,1159.1 ,1066.8 ,1617.9 ,1550.2 ,1475.8 ,1446.3 ,1570.1 
