﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,63.4 ,53.6 ,32.3 ,21.1 ,18.0 ,17.1 ,13.2 ,9.1 ,7.3 ,3.7 ,2.4 
1991,34.8 ,28.8 ,29.0 ,16.9 ,10.3 ,12.0 ,6.6 ,2.8 ,1.5 ,2.8 ,2.5 
1992,N.A.,26.8 ,25.0 ,32.0 ,10.7 ,8.8 ,4.7 ,3.4 ,1.5 ,1.2 ,0.5 
1993,N.A.,N.A.,39.3 ,27.0 ,20.4 ,13.2 ,9.1 ,5.6 ,3.1 ,3.4 ,2.6 
1994,N.A.,N.A.,N.A.,68.9 ,40.9 ,25.4 ,24.1 ,16.8 ,8.7 ,3.4 ,2.7 
1995,N.A.,N.A.,N.A.,N.A.,97.0 ,56.8 ,29.5 ,24.5 ,18.5 ,12.9 ,8.0 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,85.6 ,53.7 ,42.8 ,31.2 ,21.1 ,13.1 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,71.3 ,39.6 ,22.4 ,23.1 ,13.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,174.2 ,118.1 ,107.8 ,78.2 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,164.4 ,95.3 ,60.3 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,164.5 ,118.0 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,212.9 
Total,98.2 ,109.2 ,125.6 ,165.9 ,197.3 ,218.9 ,212.2 ,318.8 ,376.7 ,439.2 ,514.2 
