﻿Underwriting Year,Net Outstanding Claims Provision at the end of each year of development-1991-in $million,Net Outstanding Claims Provision at the end of each year of development-1992-in $million,Net Outstanding Claims Provision at the end of each year of development-1993-in $million,Net Outstanding Claims Provision at the end of each year of development-1994-in $million,Net Outstanding Claims Provision at the end of each year of development-1995-in $million,Net Outstanding Claims Provision at the end of each year of development-1996-in $million,Net Outstanding Claims Provision at the end of each year of development-1997-in $million,Net Outstanding Claims Provision at the end of each year of development-1998-in $million,Net Outstanding Claims Provision at the end of each year of development-1999-in $million,Net Outstanding Claims Provision at the end of each year of development-2000-in $million,Net Outstanding Claims Provision at the end of each year of development-2001-in $million
Prior Years,30.5 ,31.6 ,43.7 ,35.5 ,30.9 ,45.7 ,64.0 ,48.0 ,33.6 ,32.9 ,36.5 
1991,34.2 ,29.9 ,50.0 ,42.9 ,41.8 ,66.1 ,85.7 ,53.0 ,42.3 ,36.9 ,38.1 
1992,N.A.,11.2 ,17.3 ,43.4 ,47.2 ,80.8 ,81.4 ,33.8 ,30.6 ,13.1 ,8.1 
1993,N.A.,N.A.,42.1 ,33.3 ,52.3 ,92.7 ,94.0 ,64.3 ,53.9 ,32.5 ,19.7 
1994,N.A.,N.A.,N.A.,21.6 ,30.6 ,73.3 ,87.4 ,76.9 ,71.3 ,51.8 ,29.0 
1995,N.A.,N.A.,N.A.,N.A.,24.0 ,42.9 ,72.7 ,90.8 ,87.1 ,60.9 ,34.5 
1996,N.A.,N.A.,N.A.,N.A.,N.A.,39.9 ,37.9 ,101.9 ,95.1 ,76.1 ,44.0 
1997,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,44.6 ,81.3 ,112.1 ,110.3 ,71.0 
1998,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,57.8 ,77.1 ,123.0 ,93.8 
1999,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,45.7 ,69.3 ,93.2 
2000,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,71.3 ,61.4 
2001,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,59.5 
Total,64.7 ,72.7 ,153.1 ,176.7 ,226.8 ,441.4 ,567.7 ,607.8 ,648.8 ,678.1 ,588.8 
