﻿業務類別,已償付申索毛額-1997-百萬元,已償付申索毛額-1998-百萬元,已償付申索毛額-1999-百萬元,已償付申索毛額-2000-百萬元,已償付申索毛額-2001-百萬元,已償付申索淨額-1997-百萬元,已償付申索淨額-1998-百萬元,已償付申索淨額-1999-百萬元,已償付申索淨額-2000-百萬元,已償付申索淨額-2001-百萬元
意外及健康,1643.8 ,1829.4 ,1953.8 ,2150.8 ,2295.8 ,1352.3 ,1538.0 ,1653.3 ,1788.1 ,1877.7 
汽車,1873.0 ,2149.0 ,2046.0 ,2011.3 ,1680.9 ,1250.2 ,1448.6 ,1433.4 ,1404.9 ,1250.6 
飛機,2.1 ,1.3 ,0.1 ,1.6 ,0.4 ,0.2 ,0.0 ,0.0 ,0.1 ,0.0 
船舶-法定,6.8 ,8.9 ,12.3 ,24.6 ,14.5 ,4.6 ,7.3 ,9.3 ,15.9 ,6.7 
船舶-其他,347.0 ,285.0 ,359.7 ,343.5 ,376.5 ,68.9 ,74.8 ,107.2 ,183.7 ,155.3 
貨運,410.6 ,338.3 ,248.4 ,283.7 ,260.2 ,218.3 ,188.2 ,144.6 ,172.0 ,154.6 
財產損壞,806.5 ,917.2 ,885.6 ,1233.2 ,948.9 ,280.0 ,332.0 ,281.5 ,423.0 ,319.1 
一般法律責任-法定,1839.5 ,2046.0 ,2436.4 ,2608.5 ,2386.9 ,995.5 ,1207.0 ,1521.2 ,1653.5 ,1584.6 
一般法律責任-其他,184.1 ,307.4 ,377.1 ,407.8 ,344.3 ,72.6 ,96.4 ,96.5 ,124.3 ,109.8 
金錢損失,58.6 ,122.3 ,130.3 ,179.9 ,494.3 ,10.8 ,35.6 ,24.4 ,31.5 ,14.2 
總額,7172.0 ,8004.8 ,8449.7 ,9244.9 ,8802.7 ,4253.4 ,4927.9 ,5271.4 ,5797.0 ,5472.6 
