﻿意外年度,每個發展年度的已償付申索毛額-1991-百萬元,每個發展年度的已償付申索毛額-1992-百萬元,每個發展年度的已償付申索毛額-1993-百萬元,每個發展年度的已償付申索毛額-1994-百萬元,每個發展年度的已償付申索毛額-1995-百萬元,每個發展年度的已償付申索毛額-1996-百萬元,每個發展年度的已償付申索毛額-1997-百萬元,每個發展年度的已償付申索毛額-1998-百萬元,每個發展年度的已償付申索毛額-1999-百萬元,每個發展年度的已償付申索毛額-2000-百萬元,每個發展年度的已償付申索毛額-2001-百萬元
以前各年度,516.8 ,221.8 ,173.8 ,191.3 ,121.1 ,108.7 ,117.1 ,88.9 ,33.7 ,36.3 ,19.7 
1991,422.3 ,336.1 ,64.0 ,65.0 ,82.7 ,64.1 ,69.3 ,107.8 ,39.6 ,13.3 ,21.4 
1992,不適用,552.6 ,470.4 ,69.8 ,62.3 ,91.4 ,120.1 ,119.4 ,50.3 ,51.9 ,12.1 
1993,不適用,不適用,613.0 ,354.7 ,101.0 ,102.6 ,162.0 ,195.2 ,114.8 ,58.0 ,14.7 
1994,不適用,不適用,不適用,563.0 ,384.3 ,93.6 ,205.0 ,233.9 ,193.7 ,78.2 ,33.0 
1995,不適用,不適用,不適用,不適用,530.2 ,336.5 ,103.4 ,154.7 ,246.7 ,173.6 ,51.4 
1996,不適用,不適用,不適用,不適用,不適用,547.4 ,317.5 ,135.6 ,291.4 ,246.3 ,139.3 
1997,不適用,不適用,不適用,不適用,不適用,不適用,641.9 ,380.1 ,194.9 ,296.2 ,270.0 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,586.4 ,330.4 ,234.6 ,268.9 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,510.0 ,325.8 ,182.6 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,530.6 ,346.8 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,551.0 
總額,939.1 ,1110.5 ,1321.2 ,1243.8 ,1281.6 ,1344.3 ,1736.3 ,2002.0 ,2005.5 ,2044.8 ,1910.9 
