﻿意外年度,每個發展年度的已償付申索淨額-1991-百萬元,每個發展年度的已償付申索淨額-1992-百萬元,每個發展年度的已償付申索淨額-1993-百萬元,每個發展年度的已償付申索淨額-1994-百萬元,每個發展年度的已償付申索淨額-1995-百萬元,每個發展年度的已償付申索淨額-1996-百萬元,每個發展年度的已償付申索淨額-1997-百萬元,每個發展年度的已償付申索淨額-1998-百萬元,每個發展年度的已償付申索淨額-1999-百萬元,每個發展年度的已償付申索淨額-2000-百萬元,每個發展年度的已償付申索淨額-2001-百萬元
以前各年度,47.7 ,7.9 ,6.2 ,10.4 ,4.0 ,2.5 ,2.0 ,2.5 ,1.1 ,0.0 ,0.0 
1991,275.4 ,67.9 ,9.7 ,4.2 ,4.7 ,3.0 ,2.7 ,1.2 ,0.1 ,0.0 ,0.0 
1992,不適用,376.4 ,83.6 ,6.8 ,2.5 ,0.1 ,0.5 ,0.1 ,0.1 ,0.0 ,0.0 
1993,不適用,不適用,594.7 ,106.7 ,5.4 ,2.0 ,0.2 ,1.8 ,0.2 ,0.5 ,0.1 
1994,不適用,不適用,不適用,707.7 ,110.8 ,8.8 ,2.4 ,1.0 ,1.0 ,0.4 ,0.3 
1995,不適用,不適用,不適用,不適用,827.5 ,119.1 ,8.3 ,(34.1),(4.6),2.2 ,3.1 
1996,不適用,不適用,不適用,不適用,不適用,1077.5 ,146.0 ,(28.8),(2.4),3.8 ,4.3 
1997,不適用,不適用,不適用,不適用,不適用,不適用,1200.4 ,214.6 ,10.1 ,5.3 ,4.1 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1376.5 ,236.8 ,11.2 ,4.2 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1471.4 ,246.1 ,18.0 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1582.1 ,251.8 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1666.4 
總額,323.1 ,452.2 ,694.2 ,835.8 ,954.9 ,1213.0 ,1362.5 ,1534.8 ,1713.8 ,1851.6 ,1952.3 
