﻿業務類別,毛保費-1997-百萬元,毛保費-1998-百萬元,毛保費-1999-百萬元,毛保費-2000-百萬元,毛保費-2001-百萬元,淨保費-1997-百萬元,淨保費-1998-百萬元,淨保費-1999-百萬元,淨保費-2000-百萬元,淨保費-2001-百萬元
意外及健康,194.9 ,205.4 ,216.4 ,228.6 ,297.7 ,177.8 ,177.9 ,186.4 ,195.2 ,249.0 
汽車,291.0 ,290.9 ,253.1 ,192.6 ,288.6 ,244.2 ,258.3 ,227.6 ,159.8 ,256.2 
飛機,11.5 ,3.8 ,0.8 ,0.2 ,0.1 ,10.9 ,3.4 ,0.8 ,0.2 ,0.1 
船舶,162.0 ,134.8 ,114.0 ,139.9 ,161.2 ,99.6 ,83.9 ,71.5 ,91.6 ,112.3 
貨運,310.2 ,259.1 ,163.2 ,226.1 ,225.8 ,223.4 ,209.6 ,131.2 ,156.5 ,158.3 
財產損壞,2105.8 ,1804.9 ,1502.7 ,1611.8 ,1792.1 ,1389.4 ,1220.2 ,930.7 ,992.7 ,1033.8 
一般法律責任,356.3 ,292.9 ,296.5 ,459.7 ,405.9 ,308.9 ,257.9 ,243.9 ,422.1 ,368.5 
金錢損失,131.7 ,101.8 ,132.5 ,187.8 ,276.9 ,68.6 ,56.7 ,91.8 ,130.8 ,190.4 
非比例協約,99.6 ,91.0 ,76.3 ,81.8 ,96.9 ,96.5 ,87.5 ,72.1 ,74.8 ,76.5 
比例協約,762.2 ,544.8 ,505.0 ,470.8 ,489.1 ,583.5 ,398.1 ,364.7 ,356.5 ,362.2 
總額,4425.2 ,3729.4 ,3260.5 ,3599.3 ,4034.3 ,3202.8 ,2753.5 ,2320.7 ,2580.2 ,2807.3 
