﻿意外年度,在每個發展年度末的未決申索準備金淨額-1991-百萬元,在每個發展年度末的未決申索準備金淨額-1992-百萬元,在每個發展年度末的未決申索準備金淨額-1993-百萬元,在每個發展年度末的未決申索準備金淨額-1994-百萬元,在每個發展年度末的未決申索準備金淨額-1995-百萬元,在每個發展年度末的未決申索準備金淨額-1996-百萬元,在每個發展年度末的未決申索準備金淨額-1997-百萬元,在每個發展年度末的未決申索準備金淨額-1998-百萬元,在每個發展年度末的未決申索準備金淨額-1999-百萬元,在每個發展年度末的未決申索準備金淨額-2000-百萬元,在每個發展年度末的未決申索準備金淨額-2001-百萬元
以前各年度,459.2 ,359.7 ,231.6 ,169.7 ,111.7 ,100.4 ,75.7 ,61.8 ,24.2 ,10.2 ,8.7 
1991,400.9 ,267.2 ,247.0 ,192.3 ,129.4 ,108.4 ,84.0 ,70.1 ,22.9 ,26.1 ,5.3 
1992,不適用,562.0 ,316.3 ,308.0 ,205.6 ,138.6 ,101.4 ,99.3 ,28.2 ,18.0 ,10.6 
1993,不適用,不適用,614.5 ,432.5 ,443.6 ,313.7 ,237.9 ,207.7 ,66.5 ,35.9 ,16.3 
1994,不適用,不適用,不適用,766.9 ,535.6 ,532.0 ,377.5 ,299.6 ,133.9 ,73.5 ,33.0 
1995,不適用,不適用,不適用,不適用,881.9 ,601.2 ,541.0 ,537.0 ,213.8 ,140.6 ,65.2 
1996,不適用,不適用,不適用,不適用,不適用,900.3 ,638.9 ,707.2 ,406.3 ,302.6 ,129.8 
1997,不適用,不適用,不適用,不適用,不適用,不適用,957.7 ,701.0 ,597.7 ,525.9 ,218.0 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,934.3 ,652.9 ,629.8 ,430.0 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,945.5 ,653.6 ,630.4 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1148.6 ,692.9 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1176.9 
總額,860.1 ,1188.9 ,1409.4 ,1869.4 ,2307.8 ,2694.6 ,3014.1 ,3618.0 ,3091.9 ,3564.8 ,3417.1 
