﻿業務類別,已償付申索毛額-1997-百萬元,已償付申索毛額-1998-百萬元,已償付申索毛額-1999-百萬元,已償付申索毛額-2000-百萬元,已償付申索毛額-2001-百萬元,已償付申索淨額-1997-百萬元,已償付申索淨額-1998-百萬元,已償付申索淨額-1999-百萬元,已償付申索淨額-2000-百萬元,已償付申索淨額-2001-百萬元
意外及健康,1708.8 ,1867.2 ,2037.9 ,2242.1 ,2426.7 ,1411.4 ,1554.1 ,1723.8 ,1868.9 ,1952.2 
汽車,2083.1 ,2338.5 ,2326.4 ,2259.9 ,1908.3 ,1436.6 ,1618.2 ,1700.4 ,1634.1 ,1454.6 
飛機,3.9 ,21.1 ,3.5 ,2.4 ,1.5 ,1.2 ,19.1 ,2.9 ,0.8 ,0.3 
船舶,502.4 ,407.1 ,478.1 ,450.5 ,487.5 ,178.9 ,164.7 ,195.5 ,261.6 ,230.2 
貨運,559.0 ,464.5 ,334.6 ,374.6 ,362.1 ,331.4 ,287.3 ,213.7 ,232.8 ,226.3 
財產損壞,1632.8 ,3794.6 ,1546.8 ,2146.6 ,1599.4 ,780.8 ,1240.8 ,706.5 ,879.0 ,766.9 
一般法律責任,2298.2 ,2593.1 ,3086.2 ,3289.3 ,3011.3 ,1311.1 ,1518.2 ,1847.7 ,2022.6 ,1949.5 
金錢損失,146.1 ,175.2 ,177.1 ,295.0 ,579.4 ,32.1 ,75.7 ,61.0 ,63.7 ,55.0 
非比例協約,63.9 ,86.5 ,96.9 ,99.1 ,96.7 ,59.3 ,115.8 ,94.5 ,97.3 ,95.6 
比例協約,361.7 ,426.3 ,278.3 ,313.5 ,328.1 ,244.2 ,310.7 ,203.4 ,234.8 ,258.7 
總額,9359.9 ,12174.1 ,10365.8 ,11473.0 ,10801.0 ,5787.0 ,6904.6 ,6749.4 ,7295.6 ,6989.3 
