﻿意外年度,每個發展年度的已償付申索毛額-1991-百萬元,每個發展年度的已償付申索毛額-1992-百萬元,每個發展年度的已償付申索毛額-1993-百萬元,每個發展年度的已償付申索毛額-1994-百萬元,每個發展年度的已償付申索毛額-1995-百萬元,每個發展年度的已償付申索毛額-1996-百萬元,每個發展年度的已償付申索毛額-1997-百萬元,每個發展年度的已償付申索毛額-1998-百萬元,每個發展年度的已償付申索毛額-1999-百萬元,每個發展年度的已償付申索毛額-2000-百萬元,每個發展年度的已償付申索毛額-2001-百萬元
以前各年度,584.1 ,317.7 ,257.9 ,205.8 ,240.4 ,178.4 ,215.1 ,127.6 ,67.6 ,38.8 ,8.7 
1991,100.8 ,269.2 ,143.0 ,105.5 ,104.0 ,119.2 ,146.5 ,107.6 ,78.5 ,23.5 ,10.7 
1992,不適用,99.5 ,298.2 ,145.5 ,110.1 ,111.5 ,162.5 ,111.7 ,56.6 ,26.3 ,15.5 
1993,不適用,不適用,111.7 ,295.1 ,185.1 ,120.6 ,160.8 ,177.9 ,92.4 ,37.5 ,24.2 
1994,不適用,不適用,不適用,114.7 ,374.0 ,206.2 ,142.9 ,173.3 ,189.7 ,104.3 ,34.7 
1995,不適用,不適用,不適用,不適用,127.9 ,358.3 ,219.0 ,186.5 ,358.7 ,153.6 ,34.9 
1996,不適用,不適用,不適用,不適用,不適用,147.1 ,428.7 ,295.1 ,260.0 ,409.2 ,165.1 
1997,不適用,不適用,不適用,不適用,不適用,不適用,211.8 ,588.9 ,360.3 ,476.1 ,561.6 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,282.7 ,625.3 ,483.5 ,544.0 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,254.6 ,648.2 ,518.9 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,300.9 ,750.2 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,334.1 
總額,684.9 ,686.4 ,810.8 ,866.6 ,1141.5 ,1241.3 ,1687.3 ,2051.3 ,2343.7 ,2701.9 ,3002.6 
