﻿業務類別,毛保費-1997-百萬元,毛保費-1998-百萬元,毛保費-1999-百萬元,毛保費-2000-百萬元,毛保費-2001-百萬元,淨保費-1997-百萬元,淨保費-1998-百萬元,淨保費-1999-百萬元,淨保費-2000-百萬元,淨保費-2001-百萬元
意外及健康,3109.1 ,3312.3 ,3407.7 ,3765.2 ,4077.3 ,2526.8 ,2694.3 ,2763.4 ,2985.5 ,3196.3 
汽車,3102.2 ,3067.6 ,2598.6 ,2658.2 ,3055.3 ,2502.2 ,2538.6 ,2085.3 ,2174.6 ,2392.6 
飛機,158.6 ,44.6 ,29.2 ,2.8 ,28.0 ,16.8 ,5.4 ,2.7 ,0.4 ,1.8 
船舶,637.3 ,680.8 ,517.9 ,538.0 ,596.0 ,213.8 ,297.5 ,269.2 ,295.8 ,283.2 
貨運,1608.5 ,1297.3 ,987.3 ,1102.7 ,1065.2 ,1083.5 ,936.9 ,726.2 ,798.9 ,766.2 
財產損壞,5999.2 ,5366.4 ,4698.6 ,4693.1 ,4873.0 ,3229.7 ,3023.7 ,2577.5 ,2609.3 ,2546.4 
一般法律責任,3519.7 ,3123.7 ,3228.1 ,3840.1 ,4221.5 ,2249.6 ,2122.9 ,2107.5 ,2650.9 ,2800.7 
金錢損失,486.8 ,402.0 ,482.9 ,719.4 ,933.9 ,132.3 ,116.2 ,159.0 ,253.1 ,367.4 
非比例協約,99.6 ,91.0 ,76.3 ,81.8 ,96.9 ,96.5 ,87.5 ,72.1 ,74.8 ,76.5 
比例協約,762.2 ,544.8 ,505.0 ,470.8 ,489.1 ,583.5 ,398.1 ,364.7 ,356.5 ,362.2 
總額,19483.2 ,17930.5 ,16531.6 ,17872.1 ,19436.2 ,12634.7 ,12221.1 ,11127.6 ,12199.8 ,12793.3 
