﻿保險公司名稱,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車 - 損壞及責任-毛額-(千元),汽車 - 損壞及責任-淨額-(千元),飛機 - 損壞及責任-毛額-(千元),飛機 - 損壞及責任-淨額-(千元),船舶 - 損壞及責任-毛額-(千元),船舶 - 損壞及責任-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-法定業務-毛額-(千元),一般法律責任-法定業務-淨額-(千元),一般法律責任-其他業務-毛額-(千元),一般法律責任-其他業務-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
安達,31/12/2001,110190 ,18661 ,385 ,73 ,0 ,0 ,0 ,0 ,8863 ,4354 ,76014 ,4774 ,5454 ,1025 ,94662 ,57262 ,171 ,12 ,0 ,0 ,0 ,0 ,295739 ,86161 
AGF MAT,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,(82),(82),(30),(30),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(112),(112)
安聯保險,31/12/2001,1480 ,723 ,44708 ,36732 ,0 ,0 ,3785 ,316 ,17442 ,1481 ,126830 ,22432 ,22890 ,20004 ,24637 ,12943 ,1940 ,567 ,0 ,0 ,0 ,0 ,243712 ,95198 
American Home,30/11/2001,184991 ,21158 ,63226 ,6301 ,0 ,0 ,190 ,3 ,44650 ,5539 ,388837 ,5355 ,3308 ,1296 ,135222 ,17631 ,165212 ,16282 ,0 ,0 ,0 ,0 ,985636 ,73565 
美國友邦（百慕達）,30/11/2001,380653 ,373121 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,380653 ,373121 
美國友邦（香港）,30/11/2001,164183 ,158918 ,5410 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20968 ,20742 ,3454 ,3454 ,1874 ,1874 ,0 ,0 ,0 ,0 ,0 ,0 ,195889 ,184988 
亞細亞日新,31/12/2001,63 ,28 ,62 ,0 ,0 ,0 ,0 ,0 ,87 ,87 ,175 ,65 ,237 ,0 ,15 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,639 ,184 
星輝,31/12/2001,0 ,0 ,143842 ,124942 ,0 ,0 ,0 ,0 ,7 ,7 ,146 ,38 ,411 ,411 ,56 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,144462 ,125409 
Arig Re,31/12/2001,412 ,412 ,378 ,378 ,0 ,0 ,(34),(33),(63),(57),17419 ,11194 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18112 ,11894 
亞洲保險,31/12/2001,44016 ,39202 ,61976 ,54989 ,0 ,0 ,5728 ,1853 ,22024 ,12460 ,133340 ,68318 ,82015 ,67431 ,65066 ,19508 ,16173 ,4218 ,0 ,0 ,0 ,0 ,430338 ,267979 
忠利,31/12/2001,2350 ,2167 ,10264 ,10264 ,0 ,0 ,3207 ,3203 ,4953 ,3653 ,127316 ,30745 ,5413 ,4749 ,4579 ,2115 ,8236 ,2249 ,0 ,0 ,0 ,0 ,166318 ,59145 
國衛（百慕達）,31/12/2001,8861 ,7039 ,12342 ,11208 ,0 ,0 ,0 ,0 ,10593 ,8208 ,33124 ,21911 ,34407 ,32121 ,7001 ,5920 ,885 ,491 ,0 ,0 ,0 ,0 ,107213 ,86898 
國衛（香港）,31/12/2001,212538 ,178952 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,212538 ,178952 
AXA Corporate,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安盛保險,31/12/2001,84580 ,71919 ,135975 ,121323 ,0 ,0 ,3468 ,1138 ,29985 ,18049 ,268789 ,81539 ,181387 ,158215 ,47047 ,18477 ,26700 ,1052 ,0 ,0 ,0 ,0 ,777931 ,471712 
安盛人壽,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,31/12/2001,58433 ,54008 ,315568 ,270157 ,0 ,0 ,16926 ,11731 ,63366 ,51720 ,384548 ,259369 ,248246 ,215429 ,17998 ,3272 ,4198 ,1652 ,0 ,0 ,0 ,0 ,1109283 ,867338 
銀業聯合,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13825 ,9352 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13825 ,9352 
銀和再保,31/12/2001,274 ,248 ,0 ,0 ,0 ,0 ,9 ,9 ,206 ,187 ,4108 ,3727 ,0 ,0 ,2168 ,2168 ,32 ,32 ,183 ,177 ,11856 ,11224 ,18836 ,17772 
藍十字,31/12/2001,350211 ,320216 ,3642 ,3511 ,0 ,0 ,53 ,12 ,4917 ,3865 ,44967 ,26321 ,13463 ,12295 ,7704 ,2630 ,17 ,17 ,0 ,0 ,0 ,0 ,424974 ,368867 
