﻿保險公司名稱,財政年度終結日期,毛保費-(千元),淨保費-(千元),滿期保費淨額-(千元),須付的佣金淨額-(千元),已償付申索毛額-(千元),已償付申索淨額-(千元),已承付申索淨額-(千元),管理開支#-(千元),保險基金的變動-(千元),承保利潤/(虧損)-(千元)
安達,31/12/2001,295739 ,86161 ,69861 ,1134 ,60423 ,19704 ,1665 ,48050 ,0 ,19012 
AGF MAT,31/12/2001,(112),(112),(68),0 ,4227 ,3191 ,(2157),2427 ,0 ,(338)
安聯保險,31/12/2001,243712 ,95198 ,98861 ,26671 ,152674 ,54420 ,63497 ,36917 ,0 ,(28224)
American Home,30/11/2001,985636 ,73565 ,71018 ,1279 ,266041 ,33591 ,41868 ,0 ,0 ,27871 
美國友邦（百慕達）,30/11/2001,380653 ,373121 ,367721 ,40125 ,235713 ,234670 ,256875 ,45236 ,0 ,25485 
美國友邦（香港）,30/11/2001,195889 ,184988 ,184434 ,29396 ,124805 ,111825 ,111940 ,22924 ,0 ,20174 
亞細亞日新,31/12/2001,639 ,184 ,136 ,(10),81 ,28 ,30 ,112 ,0 ,4 
星輝,31/12/2001,144462 ,125409 ,104080 ,23672 ,108219 ,79132 ,83098 ,11446 ,0 ,(14136)
Arig Re,31/12/2001,18112 ,11894 ,14655 ,4727 ,16268 ,18373 ,27461 ,2476 ,0 ,(20009)
亞洲保險,31/12/2001,430338 ,267979 ,239987 ,64589 ,180424 ,111391 ,124130 ,24153 ,0 ,27115 
忠利,31/12/2001,166318 ,59145 ,50299 ,5516 ,43810 ,23594 ,27342 ,18310 ,0 ,(869)
國衛（百慕達）,31/12/2001,107213 ,86898 ,89071 ,18703 ,38003 ,32660 ,33991 ,23502 ,0 ,12875 
國衛（香港）,31/12/2001,212538 ,178952 ,187409 ,12421 ,161148 ,136434 ,141036 ,20992 ,0 ,12960 
AXA Corporate,31/12/2001,0 ,0 ,0 ,0 ,178 ,178 ,(1573),766 ,0 ,807 
安盛保險,31/12/2001,777931 ,471712 ,457344 ,101308 ,462753 ,303658 ,422817 ,245132 ,0 ,(311913)
安盛人壽,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,31/12/2001,1109283 ,867338 ,838602 ,277903 ,553941 ,386186 ,290361 ,88285 ,0 ,182053 
銀業聯合,31/12/2001,13825 ,9352 ,9696 ,5603 ,56 ,40 ,228 ,1315 ,0 ,2550 
銀和再保,31/12/2001,18836 ,17772 ,10343 ,6127 ,2720 ,2720 ,7008 ,4340 ,0 ,(7132)
藍十字,31/12/2001,424974 ,368867 ,354243 ,44242 ,272768 ,244437 ,262130 ,69862 ,0 ,(21991)
BML,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2001,405820 ,208726 ,199262 ,13280 ,304214 ,152292 ,149932 ,29423 ,0 ,6627 
農銀,31/12/2001,70848 ,34284 ,21599 ,10186 ,13714 ,4255 ,11567 ,0 ,0 ,(154)
加洲保險,31/03/2001,15916 ,6211 ,7070 ,(249),4434 ,1628 ,1505 ,5149 ,0 ,665 
加拿大保險,31/12/2001,9133 ,2909 ,2940 ,(635),437 ,270 ,1581 ,1734 ,0 ,260 
Centre Solutions,31/12/2001,23879 ,9552 ,3160 ,50 ,0 ,0 ,0 ,13028 ,0 ,(9918)
商聯,31/12/2001,487064 ,387156 ,382277 ,157743 ,336760 ,233154 ,92805 ,109759 ,0 ,21970 
其士,31/03/2001,135747 ,115483 ,40074 ,12873 ,7714 ,6749 ,25691 ,8601 ,0 ,(7091)
中美保險,30/11/2001,(18),175 ,188 ,72 ,7472 ,1743 ,(4051),1649 ,0 ,2518 
中國交通保險,31/12/2001,16449 ,12207 ,5305 ,2374 ,569 ,174 ,206 ,1785 ,0 ,940 
中再國際*,31/12/2001,369145 ,243192 ,0 ,63758 ,236758 ,176718 ,0 ,7479 ,(15439),10676 
招商局,31/12/2001,41540 ,11739 ,12522 ,621 ,27983 ,6364 ,5515 ,6771 ,0 ,(385)
中國太平洋,31/12/2001,30802 ,20764 ,26452 ,7136 ,4296 ,2207 ,3458 ,7249 ,0 ,8609 
中國平安,31/12/2001,95258 ,58784 ,60387 ,22240 ,60449 ,24615 ,23518 ,12141 ,0 ,2488 
信諾環球,31/12/2001,140406 ,121817 ,126440 ,31911 ,59235 ,58548 ,52621 ,60767 ,0 ,(18859)
中海油保險,31/12/2001,29681 ,0 ,0 ,(1639),0 ,0 ,0 ,410 ,0 ,1229 
CEAI,31/12/2001,0 ,0 ,0 ,0 ,594 ,278 ,(614),525 ,0 ,89 
COFACE,31/12/2001,26677 ,25343 ,23785 ,2603 ,5644 ,4664 ,14521 ,9544 ,0 ,(2883)
合羣,31/03/2001,50823 ,22387 ,22067 ,2277 ,14985 ,4018 ,9694 ,3660 ,0 ,6436 
