﻿年份,1997,1998,1999,2000,2001
汽車業務-根據第三者風險保單承保車輛的數目:-私家車,174892.0 ,176703.0 ,164519.0 ,180815.0 ,208368.0 
汽車業務-根據第三者風險保單承保車輛的數目:-公共出租車輛,6215.0 ,5804.0 ,7166.0 ,5411.0 ,4562.0 
汽車業務-根據第三者風險保單承保車輛的數目:-其他商業車輛,81390.0 ,81307.0 ,75661.0 ,81397.0 ,81006.0 
汽車業務-根據第三者風險保單承保車輛的數目:-電單車,27072.0 ,26713.0 ,24144.0 ,23266.0 ,33865.0 
汽車業務-根據第三者風險保單承保車輛的數目:-總數,289569.0 ,290527.0 ,271490.0 ,290889.0 ,327801.0 
汽車業務-根據綜合保險保單承保車輛的數目:-私家車,126510.0 ,132897.0 ,126325.0 ,133771.0 ,149143.0 
汽車業務-根據綜合保險保單承保車輛的數目:-公共出租車輛,7922.0 ,7764.0 ,7071.0 ,8821.0 ,13771.0 
汽車業務-根據綜合保險保單承保車輛的數目:-其他商業車輛,58563.0 ,57917.0 ,50895.0 ,52571.0 ,54974.0 
汽車業務-根據綜合保險保單承保車輛的數目:-電單車,2358.0 ,288.0 ,225.0 ,4016.0 ,383.0 
汽車業務-根據綜合保險保單承保車輛的數目:-總數,195353.0 ,198866.0 ,184516.0 ,199179.0 ,218271.0 
汽車業務-承保車輛總數,484922.0 ,489393.0 ,456006.0 ,490068.0 ,546072.0 
汽車業務-未決申索數目,58811.0 ,62488.0 ,64220.0 ,93288.0 ,64873.0 
本地船隻業務-承保的本地船隻數目,6277.0 ,5672.0 ,4827.0 ,4523.0 ,5461.0 
本地船隻業務-有效保單數目：-第三者風險保單,3002.0 ,2786.0 ,2526.0 ,2658.0 ,3272.0 
本地船隻業務-有效保單數目：-綜合保險保單,3130.0 ,2484.0 ,2118.0 ,1985.0 ,2107.0 
本地船隻業務-有效保單數目：-有效保單總數,6132.0 ,5270.0 ,4644.0 ,4643.0 ,5379.0 
本地船隻業務-有效保單數目：-未決申索數目,295.0 ,233.0 ,197.0 ,225.0 ,465.0 
僱員補償業務-有效保單數目,246977.0 ,238148.0 ,233947.0 ,226141.0 ,225048.0 
僱員補償業務-未決申索數目,42827.0 ,46879.0 ,48024.0 ,65270.0 ,50597.0 
