﻿意外年度,每個發展年度的已償付申索淨額-1991-百萬元,每個發展年度的已償付申索淨額-1992-百萬元,每個發展年度的已償付申索淨額-1993-百萬元,每個發展年度的已償付申索淨額-1994-百萬元,每個發展年度的已償付申索淨額-1995-百萬元,每個發展年度的已償付申索淨額-1996-百萬元,每個發展年度的已償付申索淨額-1997-百萬元,每個發展年度的已償付申索淨額-1998-百萬元,每個發展年度的已償付申索淨額-1999-百萬元,每個發展年度的已償付申索淨額-2000-百萬元,每個發展年度的已償付申索淨額-2001-百萬元
以前各年度,366.2 ,142.3 ,110.3 ,88.2 ,66.5 ,18.3 ,35.3 ,33.0 ,13.0 ,24.3 ,8.0 
1991,352.8 ,245.2 ,42.2 ,38.3 ,56.9 ,28.6 ,29.5 ,42.0 ,21.9 ,5.6 ,10.5 
1992,不適用,410.2 ,348.9 ,52.0 ,45.1 ,52.1 ,40.0 ,68.6 ,31.7 ,13.7 ,7.7 
1993,不適用,不適用,393.3 ,232.3 ,67.7 ,63.8 ,80.3 ,109.5 ,64.8 ,25.3 ,6.7 
1994,不適用,不適用,不適用,395.4 ,287.2 ,67.9 ,118.3 ,148.0 ,105.8 ,40.8 ,20.3 
1995,不適用,不適用,不適用,不適用,395.0 ,267.3 ,77.8 ,99.3 ,157.7 ,95.2 ,38.7 
1996,不適用,不適用,不適用,不適用,不適用,442.6 ,246.3 ,100.4 ,195.9 ,180.0 ,84.6 
1997,不適用,不適用,不適用,不適用,不適用,不適用,510.3 ,311.6 ,140.7 ,207.4 ,176.1 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,481.2 ,271.3 ,182.8 ,186.1 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,415.8 ,270.9 ,153.7 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,439.3 ,299.9 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,459.5 
總額,719.0 ,797.7 ,894.7 ,806.2 ,918.4 ,940.6 ,1137.8 ,1393.6 ,1418.6 ,1485.3 ,1451.8 
