﻿業務類別,須付的佣金-1997-百萬元,須付的佣金-1998-百萬元,須付的佣金-1999-百萬元,須付的佣金-2000-百萬元,須付的佣金-2001-百萬元,可收取的佣金-1997-百萬元,可收取的佣金-1998-百萬元,可收取的佣金-1999-百萬元,可收取的佣金-2000-百萬元,可收取的佣金-2001-百萬元
意外及健康,44.4 ,52.8 ,55.7 ,58.6 ,71.8 ,4.6 ,6.7 ,7.9 ,9.2 ,15.2 
汽車,73.5 ,59.0 ,48.0 ,42.3 ,54.9 ,11.5 ,6.8 ,5.7 ,8.7 ,8.5 
飛機,0.2 ,0.3 ,0.0 ,0.0 ,0.0 ,0.9 ,0.7 ,0.6 ,0.0 ,0.0 
船舶,33.6 ,27.9 ,22.2 ,24.9 ,26.4 ,14.0 ,10.9 ,6.2 ,4.5 ,9.3 
貨運,70.1 ,67.1 ,38.6 ,55.1 ,57.5 ,22.8 ,13.8 ,8.7 ,14.8 ,17.4 
財產損壞,615.4 ,585.7 ,449.0 ,447.8 ,457.0 ,199.3 ,171.4 ,158.0 ,168.6 ,193.7 
一般法律責任,67.3 ,58.6 ,56.6 ,72.5 ,70.9 ,7.9 ,5.7 ,7.3 ,8.3 ,8.7 
金錢損失,29.1 ,25.2 ,22.2 ,23.4 ,31.0 ,15.9 ,13.7 ,10.7 ,13.0 ,19.4 
非比例協約,6.0 ,5.0 ,4.3 ,6.4 ,6.6 ,0.1 ,0.0 ,0.1 ,0.4 ,2.0 
比例協約,240.5 ,201.6 ,189.7 ,175.4 ,175.5 ,66.6 ,51.3 ,44.8 ,34.5 ,29.7 
總額,1180.1 ,1083.2 ,886.3 ,906.4 ,951.6 ,343.6 ,281.0 ,250.0 ,262.0 ,303.9 
