﻿意外年度,在每個發展年度末的未決申索準備金淨額-1991-百萬元,在每個發展年度末的未決申索準備金淨額-1992-百萬元,在每個發展年度末的未決申索準備金淨額-1993-百萬元,在每個發展年度末的未決申索準備金淨額-1994-百萬元,在每個發展年度末的未決申索準備金淨額-1995-百萬元,在每個發展年度末的未決申索準備金淨額-1996-百萬元,在每個發展年度末的未決申索準備金淨額-1997-百萬元,在每個發展年度末的未決申索準備金淨額-1998-百萬元,在每個發展年度末的未決申索準備金淨額-1999-百萬元,在每個發展年度末的未決申索準備金淨額-2000-百萬元,在每個發展年度末的未決申索準備金淨額-2001-百萬元
以前各年度,23.1 ,11.6 ,7.0 ,5.7 ,3.4 ,4.0 ,2.1 ,3.3 ,1.2 ,1.2 ,0.6 
1991,61.6 ,9.6 ,5.6 ,4.9 ,3.2 ,3.2 ,1.7 ,1.5 ,0.6 ,0.6 ,0.4 
1992,不適用,86.4 ,13.1 ,6.4 ,2.4 ,1.7 ,0.8 ,0.7 ,0.9 ,1.0 ,0.9 
1993,不適用,不適用,132.9 ,18.5 ,9.9 ,6.9 ,6.2 ,4.6 ,4.5 ,3.1 ,3.7 
1994,不適用,不適用,不適用,165.0 ,13.5 ,6.6 ,2.7 ,3.8 ,2.1 ,1.1 ,0.6 
1995,不適用,不適用,不適用,不適用,183.3 ,19.5 ,9.3 ,62.7 ,48.4 ,30.2 ,16.8 
1996,不適用,不適用,不適用,不適用,不適用,256.3 ,45.3 ,94.6 ,80.0 ,55.5 ,39.1 
1997,不適用,不適用,不適用,不適用,不適用,不適用,330.7 ,69.3 ,52.5 ,49.5 ,42.6 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,375.9 ,53.1 ,43.8 ,43.7 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,428.7 ,58.3 ,43.3 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,409.3 ,74.0 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,467.1 
總額,84.7 ,107.6 ,158.6 ,200.5 ,215.7 ,298.2 ,398.8 ,616.4 ,672.0 ,653.6 ,732.8 
