﻿業務類別,須付的佣金比率-1997-%,須付的佣金比率-1998-%,須付的佣金比率-1999-%,須付的佣金比率-2000-%,須付的佣金比率-2001-%,可收取的佣金比率-1997-%,可收取的佣金比率-1998-%,可收取的佣金比率-1999-%,可收取的佣金比率-2000-%,可收取的佣金比率-2001-%
意外及健康,16.9 ,17.7 ,17.1 ,16.4 ,16.3 ,22.6 ,24.7 ,24.4 ,28.6 ,27.2 
汽車,26.3 ,28.2 ,28.2 ,26.3 ,25.6 ,19.0 ,18.3 ,22.4 ,19.9 ,15.7 
飛機,2.6 ,3.9 ,4.2 ,7.7 ,2.5 ,1.1 ,3.6 ,1.9 ,12.5 ,2.3 
船舶-法定,14.0 ,14.2 ,14.7 ,13.6 ,15.9 ,14.3 ,14.4 ,13.5 ,9.7 ,12.9 
船舶-其他,10.4 ,9.4 ,11.7 ,12.2 ,12.5 ,14.3 ,11.7 ,16.4 ,17.7 ,13.0 
貨運,22.0 ,23.1 ,21.9 ,21.9 ,20.7 ,24.2 ,26.1 ,26.0 ,26.4 ,24.7 
財產損壞,37.4 ,38.5 ,38.2 ,37.9 ,34.5 ,37.8 ,38.6 ,35.9 ,35.1 ,33.9 
一般法律責任-法定,23.4 ,25.1 ,23.0 ,20.9 ,21.5 ,13.3 ,13.7 ,12.9 ,15.9 ,12.6 
一般法律責任-其他,17.7 ,16.7 ,17.2 ,16.5 ,17.7 ,22.0 ,21.8 ,21.5 ,21.1 ,20.9 
金錢損失,18.9 ,19.0 ,14.6 ,15.0 ,13.9 ,25.7 ,26.0 ,19.6 ,19.5 ,19.4 
整體,25.2 ,26.1 ,25.1 ,23.7 ,22.6 ,25.6 ,26.8 ,25.7 ,25.9 ,23.5 
