﻿意外年度,每個發展年度的已償付申索毛額-1991-百萬元,每個發展年度的已償付申索毛額-1992-百萬元,每個發展年度的已償付申索毛額-1993-百萬元,每個發展年度的已償付申索毛額-1994-百萬元,每個發展年度的已償付申索毛額-1995-百萬元,每個發展年度的已償付申索毛額-1996-百萬元,每個發展年度的已償付申索毛額-1997-百萬元,每個發展年度的已償付申索毛額-1998-百萬元,每個發展年度的已償付申索毛額-1999-百萬元,每個發展年度的已償付申索毛額-2000-百萬元,每個發展年度的已償付申索毛額-2001-百萬元
以前各年度,441.2 ,167.0 ,83.9 ,53.2 ,21.0 ,19.7 ,16.7 ,27.1 ,4.7 ,2.8 ,2.5 
1991,467.2 ,532.4 ,134.9 ,67.0 ,31.1 ,35.2 ,17.4 ,61.2 ,6.7 ,3.6 ,1.9 
1992,不適用,504.5 ,321.0 ,108.1 ,51.7 ,31.0 ,16.7 ,115.2 ,10.5 ,6.7 ,5.2 
1993,不適用,不適用,435.2 ,378.1 ,122.7 ,43.1 ,31.9 ,102.3 ,18.1 ,5.2 ,2.9 
1994,不適用,不適用,不適用,474.4 ,358.0 ,146.6 ,48.8 ,48.4 ,9.6 ,9.2 ,3.5 
1995,不適用,不適用,不適用,不適用,524.8 ,516.6 ,142.0 ,89.3 ,20.4 ,6.6 ,35.0 
1996,不適用,不適用,不適用,不適用,不適用,632.1 ,475.9 ,280.5 ,49.7 ,(10.4),80.7 
1997,不適用,不適用,不適用,不適用,不適用,不適用,584.5 ,2469.1 ,148.3 ,75.5 ,(82.8)
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,651.8 ,559.0 ,177.0 ,112.9 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,592.7 ,1085.6 ,350.1 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,643.7 ,567.3 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,519.7 
總額,908.4 ,1203.9 ,975.0 ,1080.8 ,1109.3 ,1424.3 ,1333.9 ,3844.9 ,1419.7 ,2005.5 ,1598.9 
