﻿保險公司名稱,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車 - 損壞及責任-毛額-(千元),汽車 - 損壞及責任-淨額-(千元),飛機 - 損壞及責任-毛額-(千元),飛機 - 損壞及責任-淨額-(千元),船舶 - 損壞及責任-毛額-(千元),船舶 - 損壞及責任-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-法定業務-毛額-(千元),一般法律責任-法定業務-淨額-(千元),一般法律責任-其他業務-毛額-(千元),一般法律責任-其他業務-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
安達,31/12/2001,24058 ,8181 ,(15),18 ,0 ,0 ,204 ,135 ,4594 ,1335 ,26267 ,6392 ,2161 ,1092 ,3154 ,2551 ,0 ,0 ,0 ,0 ,0 ,0 ,60423 ,19704 
AGF MAT,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,2569 ,2569 ,35 ,35 ,64 ,64 ,1101 ,275 ,458 ,248 ,0 ,0 ,0 ,0 ,0 ,0 ,4227 ,3191 
安聯保險,31/12/2001,220 ,132 ,19389 ,18776 ,821 ,0 ,887 ,266 ,7599 ,382 ,86801 ,11631 ,16501 ,10686 ,19948 ,12531 ,508 ,16 ,0 ,0 ,0 ,0 ,152674 ,54420 
American Home,30/11/2001,66840 ,7939 ,61176 ,8017 ,0 ,0 ,83 ,8 ,32006 ,4263 ,15031 ,1413 ,4726 ,908 ,49150 ,8267 ,37029 ,2776 ,0 ,0 ,0 ,0 ,266041 ,33591 
美國友邦（百慕達）,30/11/2001,235713 ,234670 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,235713 ,234670 
美國友邦（香港）,30/11/2001,109105 ,107790 ,11665 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3186 ,3186 ,36 ,36 ,813 ,813 ,0 ,0 ,0 ,0 ,0 ,0 ,124805 ,111825 
亞細亞日新,31/12/2001,66 ,25 ,12 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,81 ,28 
星輝,31/12/2001,0 ,0 ,108073 ,78986 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,143 ,143 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,108219 ,79132 
Arig Re,31/12/2001,973 ,973 ,3545 ,3545 ,0 ,0 ,(20),(20),101 ,84 ,11669 ,13791 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16268 ,18373 
亞洲保險,31/12/2001,35843 ,34296 ,23624 ,20279 ,0 ,0 ,3748 ,1994 ,7351 ,2707 ,38708 ,17163 ,40081 ,32771 ,9873 ,2102 ,21196 ,79 ,0 ,0 ,0 ,0 ,180424 ,111391 
忠利,31/12/2001,214 ,214 ,6065 ,5900 ,0 ,0 ,591 ,591 ,1234 ,1214 ,19551 ,7226 ,5155 ,5152 ,474 ,406 ,10526 ,2891 ,0 ,0 ,0 ,0 ,43810 ,23594 
國衛（百慕達）,31/12/2001,1260 ,1196 ,6449 ,5502 ,0 ,0 ,0 ,0 ,1965 ,808 ,6550 ,4221 ,20408 ,19595 ,1361 ,1332 ,10 ,6 ,0 ,0 ,0 ,0 ,38003 ,32660 
國衛（香港）,31/12/2001,161148 ,136434 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,161148 ,136434 
AXA Corporate,31/12/2001,31 ,31 ,22 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,67 ,0 ,0 ,12 ,12 ,46 ,46 ,0 ,0 ,0 ,0 ,178 ,178 
安盛保險,31/12/2001,42214 ,37869 ,90132 ,73985 ,0 ,0 ,6184 ,1251 ,12338 ,7027 ,103499 ,28701 ,189479 ,145919 ,14608 ,8044 ,4299 ,862 ,0 ,0 ,0 ,0 ,462753 ,303658 
安盛人壽,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中銀集團保險,31/12/2001,81274 ,81103 ,128060 ,111308 ,0 ,0 ,6442 ,5583 ,14226 ,11011 ,57881 ,10154 ,190804 ,135742 ,33601 ,27407 ,41653 ,3878 ,0 ,0 ,0 ,0 ,553941 ,386186 
銀業聯合,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,40 
銀和再保,31/12/2001,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,88 ,88 ,0 ,0 ,16 ,16 ,0 ,0 ,0 ,0 ,2604 ,2604 ,2720 ,2720 
藍十字,31/12/2001,256453 ,231471 ,1729 ,1715 ,0 ,0 ,0 ,0 ,1525 ,1161 ,4536 ,1943 ,8028 ,8026 ,497 ,121 ,0 ,0 ,0 ,0 ,0 ,0 ,272768 ,244437 
BML,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2001,304214 ,152292 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,304214 ,152292 
農銀,31/12/2001,145 ,129 ,460 ,457 ,0 ,0 ,0 ,0 ,15 ,15 ,7057 ,520 ,5457 ,2985 ,519 ,88 ,61 ,61 ,0 ,0 ,0 ,0 ,13714 ,4255 
加洲保險,31/03/2001,37 ,10 ,1006 ,386 ,0 ,0 ,0 ,0 ,1002 ,351 ,874 ,336 ,1321 ,529 ,43 ,11 ,151 ,5 ,0 ,0 ,0 ,0 ,4434 ,1628 
加拿大保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93 ,14 ,344 ,256 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,437 ,270 
Centre Solutions,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
商聯,31/12/2001,10500 ,10403 ,79844 ,58172 ,0 ,0 ,2100 ,2004 ,23428 ,20231 ,93721 ,54885 ,86639 ,67052 ,36523 ,19531 ,4005 ,876 ,0 ,0 ,0 ,0 ,336760 ,233154 
其士,31/03/2001,1230 ,1213 ,3403 ,3263 ,0 ,0 ,0 ,0 ,81 ,79 ,236 ,143 ,2288 ,1648 ,468 ,395 ,8 ,8 ,0 ,0 ,0 ,0 ,7714 ,6749 
中美保險,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,15 ,15 ,4 ,4 ,310 ,59 ,7054 ,1595 ,65 ,65 ,24 ,5 ,0 ,0 ,0 ,0 ,7472 ,1743 
中國交通保險,31/12/2001,61 ,53 ,100 ,34 ,0 ,0 ,0 ,0 ,374 ,84 ,32 ,2 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,569 ,174 
中再國際,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52465 ,52465 ,184293 ,124253 ,236758 ,176718 
招商局,31/12/2001,0 ,0 ,901 ,622 ,0 ,0 ,2544 ,375 ,4988 ,4414 ,12006 ,(803),6747 ,1136 ,121 ,(32),447 ,423 ,0 ,0 ,229 ,229 ,27983 ,6364 
中國太平洋,31/12/2001,680 ,677 ,440 ,288 ,0 ,0 ,0 ,0 ,314 ,82 ,1117 ,141 ,1432 ,879 ,277 ,104 ,0 ,0 ,0 ,0 ,36 ,36 ,4296 ,2207 
中國平安,31/12/2001,177 ,69 ,921 ,469 ,0 ,0 ,0 ,0 ,3487 ,3286 ,36401 ,12201 ,16271 ,7898 ,3192 ,692 ,0 ,0 ,0 ,0 ,0 ,0 ,60449 ,24615 
信諾環球,31/12/2001,59235 ,58548 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59235 ,58548 
中海油保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CEAI,31/12/2001,0 ,0 ,13 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,55 ,526 ,210 ,0 ,0 ,0 ,0 ,0 ,0 ,594 ,278 
COFACE,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5644 ,4664 ,0 ,0 ,0 ,0 ,5644 ,4664 
合羣,31/03/2001,43 ,43 ,1222 ,955 ,0 ,0 ,548 ,26 ,466 ,89 ,9106 ,947 ,2814 ,1426 ,756 ,518 ,30 ,14 ,0 ,0 ,0 ,0 ,14985 ,4018 
Continental Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全球,31/12/2001,6 ,6 ,3215 ,3215 ,0 ,0 ,0 ,0 ,31 ,31 ,20 ,3 ,6583 ,2269 ,21 ,21 ,4774 ,213 ,0 ,0 ,0 ,0 ,14650 ,5758 
宇宙,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,31 
大新保險,31/12/2001,3844 ,680 ,388 ,388 ,0 ,0 ,0 ,0 ,584 ,584 ,1386 ,1344 ,369 ,369 ,17 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,6588 ,3380 
道亨保險,30/06/2001,15905 ,9861 ,0 ,0 ,0 ,0 ,18 ,0 ,1157 ,683 ,6673 ,3532 ,2107 ,732 ,442 ,221 ,0 ,0 ,0 ,0 ,0 ,0 ,26302 ,15029 
DBS廣安,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,251 ,251 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,251 ,251 
鷹星保險,31/12/2001,26837 ,15758 ,42812 ,42812 ,0 ,0 ,122 ,122 ,6190 ,4738 ,34359 ,29025 ,76693 ,71308 ,20079 ,17827 ,646 ,599 ,0 ,0 ,0 ,0 ,207738 ,182189 
East Point Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Equatorial Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,15 ,(13),(3),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,12 
美國安富來再保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,96 ,96 ,0 ,0 ,5728 ,5728 ,10550 ,10550 ,16374 ,16374 
富勤保險,31/12/2001,74253 ,67583 ,51887 ,28089 ,429 ,429 ,4079 ,4073 ,6189 ,6333 ,21236 ,10634 ,97788 ,89490 ,9487 ,7937 ,2178 ,361 ,0 ,0 ,0 ,0 ,267526 ,214929 
富勤,31/12/2001,533 ,392 ,10177 ,7933 ,0 ,0 ,42729 ,12771 ,3108 ,1513 ,10382 ,1791 ,16407 ,16098 ,788 ,679 ,7 ,1 ,0 ,0 ,0 ,0 ,84131 ,41178 
聯邦,31/12/2001,9810 ,9810 ,15212 ,14905 ,0 ,0 ,0 ,0 ,9853 ,9348 ,9068 ,8396 ,1444 ,1439 ,9645 ,9552 ,106 ,106 ,0 ,0 ,0 ,0 ,55138 ,53556 
First American,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RiverStone,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,125 ,0 ,0 ,0 ,0 ,0 ,(17),0 ,752 ,0 ,111 ,0 ,976 ,0 
法國敬邦,31/12/2001,25387 ,352 ,340 ,337 ,0 ,0 ,3952 ,3 ,2465 ,392 ,5029 ,1206 ,4388 ,4384 ,361 ,162 ,0 ,0 ,0 ,0 ,0 ,0 ,41922 ,6836 
GE Frankona Re,31/12/2001,0 ,0 ,101 ,102 ,0 ,0 ,490 ,497 ,149 ,151 ,(2114),(2399),0 ,0 ,514 ,514 ,5137 ,5137 ,9678 ,9695 ,12500 ,12656 ,26455 ,26353 
通用再保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
德國格寧,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,30 ,20 ,1728 ,1158 ,21685 ,12956 ,0 ,0 ,6105 ,4090 ,6978 ,2962 ,0 ,0 ,0 ,0 ,36526 ,21186 
Groupama Transport,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,521 ,521 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,521 ,521 
GT Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22963 ,9082 ,34 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22997 ,9116 
粵海亞洲,31/12/2001,309 ,236 ,4652 ,2340 ,0 ,0 ,10 ,0 ,3157 ,1043 ,10171 ,1819 ,20305 ,10669 ,4563 ,2052 ,0 ,0 ,0 ,0 ,0 ,0 ,43167 ,18159 
恒生保險,31/12/2001,47924 ,22632 ,20070 ,16512 ,0 ,0 ,115 ,76 ,2697 ,1847 ,21574 ,7577 ,12834 ,11813 ,5832 ,3083 ,1197 ,620 ,0 ,0 ,12041 ,12041 ,124284 ,76201 
Hannover Re,31/12/2001,19018 ,(20081),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19018 ,(20081)
恒福,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,59 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,59 
Hartford Steam,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 
安宜,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15772 ,(8365),0 ,0 ,0 ,0 ,15772 ,(8365)
香港按揭,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2361 ,172 ,0 ,0 ,0 ,0 ,2361 ,172 
HK Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,388 ,393 ,0 ,0 ,0 ,0 ,0 ,0 ,388 ,393 
HK Fire,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐保險,31/12/2001,27378 ,24012 ,55657 ,47119 ,0 ,0 ,2040 ,1145 ,16818 ,14114 ,88669 ,45163 ,29092 ,27862 ,8803 ,6900 ,975 ,516 ,0 ,0 ,1797 ,451 ,231229 ,167282 
滙豐醫療,31/12/2001,344841 ,344841 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,344841 ,344841 
Intercargo,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5995 ,4936 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5995 ,4936 
澄心,31/12/2001,11264 ,9091 ,773 ,773 ,0 ,0 ,98 ,2 ,19 ,3 ,6560 ,958 ,7995 ,3747 ,1289 ,338 ,332 ,14 ,0 ,0 ,0 ,0 ,28330 ,14926 
德國科隆再保險,31/12/2001,482 ,482 ,6359 ,6359 ,0 ,0 ,3348 ,3348 ,9971 ,9971 ,27333 ,27333 ,0 ,0 ,7235 ,7235 ,3287 ,3287 ,0 ,0 ,0 ,0 ,58015 ,58015 
工安,31/12/2001,13 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1437 ,58 ,34773 ,32512 ,60 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,36283 ,32586 
利寶國際,31/12/2001,86654 ,74436 ,34892 ,21553 ,0 ,0 ,4 ,4 ,3921 ,1934 ,16891 ,4236 ,30669 ,27105 ,6145 ,5483 ,(571),568 ,0 ,0 ,0 ,0 ,178605 ,135319 
廖創興,31/12/2001,253 ,86 ,104 ,42 ,0 ,0 ,0 ,0 ,164 ,28 ,1391 ,946 ,620 ,72 ,98 ,17 ,26 ,25 ,0 ,0 ,0 ,0 ,2656 ,1216 
勞合社,31/12/2001,362 ,291 ,49138 ,45256 ,0 ,0 ,28211 ,13175 ,7523 ,4860 ,23397 ,12260 ,41 ,32 ,12605 ,9845 ,0 ,0 ,0 ,0 ,0 ,0 ,121277 ,85719 
London Steam-Ship,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯益,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1652 ,1646 ,1652 ,1646 
Malayan Int’l,31/12/2001,41 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,45 
閩信,31/12/2001,2730 ,2701 ,25309 ,20437 ,0 ,0 ,0 ,0 ,798 ,308 ,2720 ,911 ,8715 ,7523 ,147 ,147 ,71 ,1 ,0 ,0 ,0 ,0 ,40490 ,32028 
民安,31/12/2001,42869 ,28113 ,351575 ,288223 ,3 ,3 ,140364 ,9760 ,20354 ,10479 ,115318 ,33184 ,853028 ,449807 ,76243 ,53084 ,26648 ,3298 ,0 ,0 ,0 ,0 ,1626402 ,875951 
三井住友海上火災（日本）,31/12/2001,1554 ,755 ,238 ,238 ,0 ,0 ,0 ,0 ,1458 ,1046 ,1282 ,752 ,2448 ,1664 ,2211 ,754 ,26 ,20 ,0 ,0 ,0 ,0 ,9217 ,5229 
三井住友海上火災（香港）,31/12/2001,10243 ,9926 ,536 ,442 ,0 ,0 ,0 ,0 ,9146 ,5882 ,4608 ,801 ,3454 ,2991 ,560 ,151 ,398 ,1 ,0 ,0 ,0 ,0 ,28945 ,20194 
Munich Re,31/12/2001,21039 ,21039 ,56648 ,56648 ,27 ,27 ,22525 ,22525 ,2286 ,2286 ,75150 ,75150 ,0 ,0 ,26242 ,26242 ,4923 ,4923 ,0 ,0 ,0 ,0 ,208840 ,208840 
國民,31/03/2001,17 ,17 ,35213 ,32055 ,0 ,0 ,0 ,0 ,5734 ,2189 ,360 ,315 ,2916 ,2916 ,465 ,373 ,0 ,0 ,0 ,0 ,0 ,0 ,44705 ,37865 
National Union,30/11/2001,8733 ,8733 ,17837 ,8818 ,0 ,0 ,0 ,0 ,0 ,0 ,26036 ,1555 ,33665 ,4276 ,7949 ,5816 ,3132 ,3054 ,0 ,0 ,0 ,0 ,97352 ,32252 
安泰保險,31/12/2001,27485 ,26710 ,6997 ,6980 ,0 ,0 ,754 ,417 ,1881 ,1416 ,9652 ,2816 ,9045 ,8689 ,2068 ,1149 ,0 ,0 ,0 ,0 ,0 ,0 ,57882 ,48177 
New Hampshire,30/11/2001,9527 ,9527 ,9627 ,9620 ,0 ,0 ,8 ,8 ,4326 ,4263 ,1697 ,1696 ,0 ,0 ,11010 ,11010 ,3331 ,3331 ,0 ,0 ,0 ,0 ,39526 ,39455 
新印度,31/03/2001,9 ,9 ,7256 ,5720 ,0 ,0 ,0 ,0 ,576 ,513 ,1969 ,1964 ,7 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9817 ,8212 
日本興亞（亞洲）,31/12/2001,1269 ,1229 ,3506 ,2756 ,0 ,0 ,0 ,0 ,10221 ,9418 ,2277 ,1309 ,1124 ,428 ,289 ,283 ,0 ,0 ,0 ,0 ,0 ,0 ,18686 ,15423 
日本興亞,31/03/2001,2832 ,2832 ,4665 ,4413 ,0 ,0 ,0 ,0 ,714 ,751 ,3220 ,2474 ,13525 ,13409 ,2532 ,2374 ,15 ,15 ,0 ,0 ,0 ,0 ,27503 ,26268 
日生同和損害保險,31/03/2001,33 ,33 ,88 ,88 ,0 ,0 ,0 ,0 ,229 ,229 ,381 ,344 ,358 ,357 ,344 ,334 ,0 ,0 ,0 ,0 ,0 ,0 ,1433 ,1385 
樂民,31/12/2001,893 ,569 ,1998 ,1797 ,0 ,0 ,904 ,433 ,10 ,(21),1916 ,673 ,3698 ,3108 ,39 ,39 ,0 ,0 ,0 ,0 ,3 ,3 ,9461 ,6601 
華僑,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,25 ,176 ,55 ,3 ,3 ,187 ,184 ,0 ,0 ,0 ,0 ,0 ,0 ,407 ,267 
華聯,31/12/2001,119 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,51 ,44 ,344 ,234 ,1734 ,1734 ,99 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,2347 ,2187 
太平洋保險,31/12/2001,501 ,71 ,68997 ,38702 ,0 ,0 ,0 ,0 ,81 ,35 ,863 ,460 ,30901 ,24837 ,90 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,101433 ,64119 
寶豐,31/12/2001,661 ,651 ,1154 ,1154 ,0 ,0 ,0 ,0 ,1297 ,1285 ,4723 ,2721 ,2983 ,2953 ,101 ,225 ,87 ,87 ,0 ,0 ,0 ,0 ,11006 ,9076 
PartnerRe,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pioneer,31/12/2001,0 ,0 ,4273 ,3916 ,393 ,4 ,31213 ,577 ,2557 ,2457 ,1118 ,185 ,4036 ,4036 ,742 ,739 ,12 ,3 ,0 ,0 ,0 ,0 ,44344 ,11917 
PMI Mortgage,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,185 ,185 ,0 ,0 ,0 ,0 ,185 ,185 
Pohjola,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,491 ,334 ,517 ,517 ,0 ,0 ,0 ,0 ,0 ,0 ,1008 ,851 
英國保誠,31/12/2001,33006 ,18992 ,3810 ,3810 ,0 ,0 ,0 ,0 ,4812 ,1562 ,8546 ,6312 ,6000 ,5810 ,1018 ,984 ,1032 ,529 ,0 ,0 ,0 ,0 ,58224 ,37999 
昆士蘭聯保,31/12/2001,60923 ,60961 ,79194 ,67147 ,0 ,0 ,709 ,541 ,7129 ,7136 ,18209 ,17403 ,37396 ,32374 ,729 ,715 ,5190 ,1250 ,0 ,0 ,0 ,0 ,209479 ,187527 
Red Sea,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ReAC,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,969 ,969 ,0 ,0 ,1685 ,1685 ,0 ,0 ,0 ,0 ,3 ,3 ,0 ,0 ,0 ,0 ,2657 ,2657 
華人信誠,31/12/2001,4 ,0 ,51 ,29 ,0 ,0 ,53 ,53 ,41 ,25 ,796 ,332 ,609 ,601 ,1716 ,1692 ,121 ,79 ,0 ,0 ,0 ,0 ,3391 ,2811 
皇家太陽（香港）,31/12/2001,12980 ,12925 ,15407 ,11936 ,(1),(1),472 ,67 ,8301 ,5017 ,63510 ,43624 ,56190 ,44416 ,10497 ,10147 ,1093 ,1089 ,0 ,0 ,6 ,6 ,168455 ,129226 
瑞士再保險,31/12/2001,27100 ,27100 ,40282 ,40282 ,(283),(283),11082 ,11082 ,5309 ,5309 ,86522 ,86522 ,0 ,0 ,35268 ,35268 ,2746 ,2746 ,0 ,0 ,0 ,0 ,208026 ,208026 
法國再保險,31/12/2001,2999 ,2999 ,15295 ,15295 ,0 ,0 ,1007 ,989 ,593 ,594 ,9605 ,4804 ,0 ,0 ,2537 ,2528 ,279 ,279 ,0 ,0 ,319 ,319 ,32634 ,27807 
先施保險,28/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,7 ,857 ,514 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,891 ,521 
Sompo Japan,28/02/2001,14661 ,5580 ,1160 ,1011 ,0 ,0 ,57 ,57 ,10116 ,5516 ,36905 ,31478 ,4654 ,1237 ,1841 ,1718 ,4656 ,3802 ,19319 ,19319 ,31776 ,31776 ,125145 ,101494 
Sompo Japan Re,31/12/2001,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,789 ,647 ,6313 ,5554 ,0 ,0 ,686 ,678 ,127 ,38 ,2447 ,2066 ,25053 ,17492 ,35419 ,26479 
St. Paul,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,723 ,723 ,48 ,48 ,154 ,154 ,0 ,0 ,31 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,956 ,956 
Sterling,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 
住友海上火災（日本）,31/03/2001,1876 ,749 ,40 ,27 ,0 ,0 ,0 ,0 ,1836 ,1255 ,1220 ,284 ,1018 ,337 ,1177 ,372 ,379 ,224 ,0 ,0 ,0 ,0 ,7546 ,3248 
