﻿業務類別,意外及健康-百萬元,汽車-百萬元,飛機-百萬元,船舶-百萬元,貨運-百萬元,財產損壞-百萬元,一般法律責任-百萬元,金錢損失-百萬元,非比例協約-百萬元,比例協約-百萬元,總額-百萬元
毛保費,4077.3 ,3055.3 ,28.0 ,596.0 ,1065.2 ,4873.0 ,4221.5 ,933.9 ,96.9 ,489.1 ,19436.2 
分出再保險保費,881.0 ,662.7 ,26.2 ,312.8 ,299.0 ,2326.6 ,1420.8 ,566.5 ,20.4 ,126.9 ,6642.9 
淨保費,3196.3 ,2392.6 ,1.8 ,283.2 ,766.2 ,2546.4 ,2800.7 ,367.4 ,76.5 ,362.2 ,12793.3 
未滿期保費調整,35.9 ,131.7 ,1.1 ,14.4 ,(12.9),66.9 ,210.4 ,136.4 ,3.2 ,7.5 ,594.6 
滿期保費,3160.4 ,2260.9 ,0.7 ,268.8 ,779.1 ,2479.5 ,2590.3 ,231.0 ,73.3 ,354.7 ,12198.7 
須付的佣金,686.4 ,763.8 ,0.7 ,81.5 ,231.4 ,1520.8 ,849.8 ,122.4 ,6.6 ,175.5 ,4438.9 
管理開支,504.4 ,341.9 ,2.2 ,54.0 ,155.9 ,527.2 ,458.4 ,73.8 ,2.6 ,19.9 ,2140.3 
未過期風險調整,3.0 ,31.5 ,0.0 ,0.0 ,1.3 ,(2.7),223.3 ,0.6 ,0.0 ,0.0 ,257.0 
可收取的佣金,242.0 ,107.7 ,0.6 ,43.5 ,74.5 ,725.9 ,236.4 ,112.4 ,2.0 ,29.7 ,1574.7 
已償付申索毛額,2426.7 ,1908.3 ,1.5 ,487.5 ,362.1 ,1599.4 ,3011.3 ,579.4 ,96.7 ,328.1 ,10801.0 
可追討的申索,474.5 ,453.7 ,1.2 ,257.3 ,135.8 ,832.5 ,1061.8 ,524.4 ,1.1 ,69.4 ,3811.7 
已償付申索淨額,1952.2 ,1454.6 ,0.3 ,230.2 ,226.3 ,766.9 ,1949.5 ,55.0 ,95.6 ,258.7 ,6989.3 
未決申索準備金調整,84.3 ,(114.9),(0.4),75.3 ,(32.0),86.7 ,391.8 ,13.0 ,(44.3),(38.2),421.3 
已承付申索淨額,2036.5 ,1339.7 ,(0.1),305.5 ,194.3 ,853.6 ,2341.3 ,68.0 ,51.3 ,220.5 ,7410.6 
承保利潤/(虧損),172.1 ,(108.3),(1.5),(128.7),270.7 ,306.5 ,(1046.1),78.6 ,14.8 ,(31.5),(473.4)
未滿期保費-截至2001年底的未滿期保費,867.4 ,963.4 ,1.3 ,45.8 ,157.3 ,1018.6 ,1370.3 ,317.5 ,3.7 ,89.3 ,4834.6 
未滿期保費-截至2000年底的未滿期保費,831.5 ,831.7 ,0.2 ,31.4 ,170.2 ,951.7 ,1159.9 ,181.1 ,0.5 ,81.8 ,4240.0 
未滿期保費-增加/(減少),35.9 ,131.7 ,1.1 ,14.4 ,(12.9),66.9 ,210.4 ,136.4 ,3.2 ,7.5 ,594.6 
未過期風險-截至2001年底的未過期風險,6.4 ,86.3 ,0.0 ,0.0 ,3.6 ,4.2 ,304.8 ,0.9 ,0.0 ,0.0 ,406.2 
未過期風險-截至2000年底的未過期風險,3.4 ,54.8 ,0.0 ,0.0 ,2.3 ,6.9 ,81.5 ,0.3 ,0.0 ,0.0 ,149.2 
未過期風險-增加/(減少),3.0 ,31.5 ,0.0 ,0.0 ,1.3 ,(2.7),223.3 ,0.6 ,0.0 ,0.0 ,257.0 
未決申索準備金-未決申索準備金毛額,555.8 ,3692.2 ,22.5 ,924.0 ,533.7 ,3668.7 ,6182.2 ,573.4 ,124.8 ,98.7 ,16376.0 
未決申索準備金-可追討的申索,104.5 ,921.1 ,22.0 ,505.0 ,233.7 ,2331.7 ,2407.3 ,422.9 ,2.6 ,19.2 ,6970.0 
未決申索準備金-未決申索準備金淨額,451.3 ,2771.1 ,0.5 ,419.0 ,300.0 ,1337.0 ,3774.9 ,150.5 ,122.2 ,79.5 ,9406.0 
未決申索準備金-已招致但未報賠的申索準備金,289.3 ,663.6 ,0.3 ,92.7 ,106.4 ,227.7 ,2135.5 ,43.7 ,525.4 ,399.7 ,4484.3 
未決申索準備金-截至2001年底的未決申索準備金(包括已招致但未報賠的申索),740.6 ,3434.7 ,0.8 ,511.7 ,406.4 ,1564.7 ,5910.4 ,194.2 ,647.6 ,479.2 ,13890.3 
未決申索準備金-截至2000年底的未決申索準備金(包括已招致但未報賠的申索),656.3 ,3549.6 ,1.2 ,436.4 ,438.4 ,1478.0 ,5518.6 ,181.2 ,691.9 ,517.4 ,13469.0 
未決申索準備金-增加/(減少),84.3 ,(114.9),(0.4),75.3 ,(32.0),86.7 ,391.8 ,13.0 ,(44.3),(38.2),421.3 
