﻿保險公司名稱,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),意外及健康-保險基金-(千元),汽車 - 損壞及責任-未滿期保費-(千元),汽車 - 損壞及責任-未過期風險-(千元),汽車 - 損壞及責任-未決申索-(千元),汽車 - 損壞及責任-保險基金-(千元),飛機 - 損壞及責任-未滿期保費-(千元),飛機 - 損壞及責任-未過期風險-(千元),飛機 - 損壞及責任-未決申索-(千元),飛機 - 損壞及責任-保險基金-(千元),船舶 - 損壞及責任-未滿期保費-(千元),船舶 - 損壞及責任-未過期風險-(千元),船舶 - 損壞及責任-未決申索-(千元),船舶 - 損壞及責任-保險基金-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),貨運-保險基金-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),財產損壞-保險基金-(千元),一般法律責任-法定業務-未滿期保費-(千元),一般法律責任-法定業務-未過期風險-(千元),一般法律責任-法定業務-未決申索-(千元),一般法律責任-法定業務-保險基金-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),一般法律責任-其他業務-保險基金-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),金錢損失-保險基金-(千元),非比例協約再保險-未滿期保費-(千元),非比例協約再保險-未過期風險-(千元),非比例協約再保險-未決申索-(千元),非比例協約再保險-保險基金-(千元),比例協約再保險-未滿期保費-(千元),比例協約再保險-未過期風險-(千元),比例協約再保險-未決申索-(千元),比例協約再保險-保險基金-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元),總額-保險基金-(千元)
安達,31/12/2001,676 ,0 ,8302 ,0 ,22 ,0 ,1557 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,803 ,0 ,4260 ,0 ,17231 ,0 ,13483 ,0 ,119 ,0 ,2237 ,0 ,29037 ,0 ,18761 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,47895 ,0 ,48606 ,0 
AGF MAT,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(33),(1),13484 ,0 ,(12),0 ,4734 ,0 ,0 ,0 ,2112 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7608 ,0 ,0 ,0 ,125 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(45),(1),28063 ,0 
安聯保險,31/12/2001,329 ,0 ,210 ,0 ,21189 ,0 ,21630 ,0 ,0 ,0 ,0 ,0 ,205 ,0 ,267 ,0 ,76 ,0 ,1475 ,0 ,11136 ,0 ,27255 ,0 ,4155 ,852 ,22604 ,0 ,4919 ,0 ,2569 ,0 ,109 ,0 ,370 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42118 ,852 ,76380 ,0 
American Home,30/11/2001,5075 ,0 ,3022 ,0 ,2747 ,0 ,10659 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,224 ,0 ,429 ,0 ,3681 ,0 ,1620 ,0 ,2742 ,0 ,244 ,0 ,2703 ,0 ,4734 ,0 ,30477 ,0 ,10775 ,0 ,12951 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25625 ,0 ,66459 ,0 
美國友邦（百慕達）,30/11/2001,81699 ,0 ,56605 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,81699 ,0 ,56605 ,0 
美國友邦（香港）,30/11/2001,54733 ,0 ,11077 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11570 ,0 ,1161 ,0 ,2536 ,0 ,211 ,0 ,1376 ,0 ,114 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70215 ,0 ,12582 ,0 
亞細亞日新,31/12/2001,10 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42 ,0 ,4 ,0 ,27 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,80 ,0 ,12 ,0 
星輝,31/12/2001,0 ,0 ,0 ,0 ,49977 ,0 ,61849 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,10 ,0 ,15 ,0 ,0 ,0 ,165 ,0 ,54 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50164 ,0 ,61913 ,0 
Arig Re,31/12/2001,13 ,0 ,3338 ,0 ,94 ,0 ,10637 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,546 ,0 ,27 ,0 ,1782 ,0 ,6226 ,0 ,48944 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6360 ,0 ,65247 ,0 
亞洲保險,31/12/2001,14638 ,0 ,361 ,0 ,25974 ,0 ,31079 ,0 ,0 ,0 ,0 ,0 ,804 ,0 ,3647 ,0 ,5780 ,0 ,1766 ,0 ,35597 ,0 ,18356 ,0 ,32055 ,0 ,70494 ,0 ,10029 ,0 ,14906 ,0 ,4866 ,0 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,129743 ,0 ,140732 ,0 
