﻿承保年度,每個發展年度的已償付申索淨額-1991-百萬元,每個發展年度的已償付申索淨額-1992-百萬元,每個發展年度的已償付申索淨額-1993-百萬元,每個發展年度的已償付申索淨額-1994-百萬元,每個發展年度的已償付申索淨額-1995-百萬元,每個發展年度的已償付申索淨額-1996-百萬元,每個發展年度的已償付申索淨額-1997-百萬元,每個發展年度的已償付申索淨額-1998-百萬元,每個發展年度的已償付申索淨額-1999-百萬元,每個發展年度的已償付申索淨額-2000-百萬元,每個發展年度的已償付申索淨額-2001-百萬元
以前各年度,8.6 ,6.0 ,5.9 ,7.8 ,9.7 ,6.9 ,10.8 ,22.2 ,7.9 ,1.4 ,2.0 
1991,15.3 ,6.7 ,5.5 ,5.9 ,8.8 ,8.3 ,8.8 ,20.2 ,8.7 ,1.5 ,2.1 
1992,不適用,4.0 ,2.9 ,1.8 ,4.1 ,6.8 ,10.3 ,22.3 ,3.3 ,3.8 ,0.3 
1993,不適用,不適用,2.6 ,1.7 ,2.5 ,3.6 ,12.1 ,23.1 ,10.4 ,6.4 ,1.8 
1994,不適用,不適用,不適用,26.9 ,1.9 ,1.8 ,5.2 ,8.2 ,10.0 ,7.5 ,3.9 
1995,不適用,不適用,不適用,不適用,2.9 ,1.4 ,2.0 ,4.6 ,7.6 ,11.2 ,6.4 
1996,不適用,不適用,不適用,不適用,不適用,2.2 ,1.3 ,3.3 ,15.5 ,18.5 ,14.2 
1997,不適用,不適用,不適用,不適用,不適用,不適用,2.1 ,2.4 ,13.7 ,22.4 ,21.9 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,4.1 ,6.4 ,11.7 ,15.9 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,5.2 ,5.6 ,6.3 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,5.5 ,8.0 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,12.8 
總額,23.9 ,16.7 ,16.9 ,44.1 ,29.9 ,31.0 ,52.6 ,110.4 ,88.7 ,95.5 ,95.6 
