﻿承保年度,在每個發展年度末的未決申索準備金淨額-1991-百萬元,在每個發展年度末的未決申索準備金淨額-1992-百萬元,在每個發展年度末的未決申索準備金淨額-1993-百萬元,在每個發展年度末的未決申索準備金淨額-1994-百萬元,在每個發展年度末的未決申索準備金淨額-1995-百萬元,在每個發展年度末的未決申索準備金淨額-1996-百萬元,在每個發展年度末的未決申索準備金淨額-1997-百萬元,在每個發展年度末的未決申索準備金淨額-1998-百萬元,在每個發展年度末的未決申索準備金淨額-1999-百萬元,在每個發展年度末的未決申索準備金淨額-2000-百萬元,在每個發展年度末的未決申索準備金淨額-2001-百萬元
以前各年度,41.4 ,34.3 ,20.5 ,25.5 ,29.3 ,8.6 ,12.4 ,10.0 ,6.4 ,3.4 ,2.9 
1991,94.9 ,47.3 ,31.7 ,32.7 ,34.9 ,14.2 ,15.5 ,11.8 ,7.6 ,4.2 ,3.6 
1992,不適用,69.5 ,33.6 ,26.8 ,17.7 ,13.1 ,11.5 ,5.4 ,3.7 ,2.1 ,1.7 
1993,不適用,不適用,74.3 ,32.7 ,22.3 ,15.9 ,15.8 ,8.2 ,6.0 ,3.0 ,3.3 
1994,不適用,不適用,不適用,103.2 ,31.5 ,30.9 ,27.8 ,18.1 ,12.7 ,7.5 ,7.0 
1995,不適用,不適用,不適用,不適用,124.1 ,61.4 ,59.7 ,45.1 ,33.5 ,19.4 ,10.9 
1996,不適用,不適用,不適用,不適用,不適用,158.8 ,73.4 ,56.5 ,42.3 ,26.4 ,14.2 
1997,不適用,不適用,不適用,不適用,不適用,不適用,187.2 ,69.3 ,53.7 ,46.4 ,28.2 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,201.4 ,79.0 ,78.4 ,54.2 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,188.5 ,85.1 ,71.0 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,149.9 ,75.5 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,123.9 
總額,136.3 ,151.1 ,160.1 ,220.9 ,259.8 ,302.9 ,403.3 ,425.8 ,433.4 ,425.8 ,396.4 
