﻿意外年度,在每個發展年度末的未決申索準備金毛額-1991-百萬元,在每個發展年度末的未決申索準備金毛額-1992-百萬元,在每個發展年度末的未決申索準備金毛額-1993-百萬元,在每個發展年度末的未決申索準備金毛額-1994-百萬元,在每個發展年度末的未決申索準備金毛額-1995-百萬元,在每個發展年度末的未決申索準備金毛額-1996-百萬元,在每個發展年度末的未決申索準備金毛額-1997-百萬元,在每個發展年度末的未決申索準備金毛額-1998-百萬元,在每個發展年度末的未決申索準備金毛額-1999-百萬元,在每個發展年度末的未決申索準備金毛額-2000-百萬元,在每個發展年度末的未決申索準備金毛額-2001-百萬元
以前各年度,674.4 ,574.1 ,485.9 ,493.6 ,317.6 ,261.8 ,135.5 ,67.1 ,28.7 ,21.2 ,14.8 
1991,313.9 ,278.8 ,283.6 ,278.3 ,258.6 ,220.9 ,141.8 ,96.9 ,33.5 ,21.4 ,2.8 
1992,不適用,404.3 ,328.5 ,391.0 ,361.9 ,294.4 ,188.3 ,75.6 ,32.7 ,30.1 ,10.6 
1993,不適用,不適用,609.8 ,451.5 ,438.2 ,409.1 ,306.2 ,181.3 ,95.9 ,48.9 ,20.4 
1994,不適用,不適用,不適用,846.9 ,567.6 ,520.8 ,444.3 ,336.2 ,209.5 ,81.5 ,43.3 
1995,不適用,不適用,不適用,不適用,1097.2 ,597.2 ,558.5 ,558.3 ,311.4 ,145.4 ,54.9 
1996,不適用,不適用,不適用,不適用,不適用,1385.7 ,645.4 ,636.6 ,689.3 ,517.2 ,216.0 
1997,不適用,不適用,不適用,不適用,不適用,不適用,1440.2 ,762.7 ,833.4 ,1256.6 ,553.7 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1432.6 ,834.9 ,1240.4 ,1056.2 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,1766.1 ,1264.8 ,1126.1 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,2223.2 ,1316.4 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,2181.2 
總額,988.3 ,1257.2 ,1707.8 ,2461.3 ,3041.1 ,3689.9 ,3860.2 ,4147.3 ,4835.4 ,6850.7 ,6596.4 
