﻿意外年度,每個發展年度的已償付申索淨額-1991-百萬元,每個發展年度的已償付申索淨額-1992-百萬元,每個發展年度的已償付申索淨額-1993-百萬元,每個發展年度的已償付申索淨額-1994-百萬元,每個發展年度的已償付申索淨額-1995-百萬元,每個發展年度的已償付申索淨額-1996-百萬元,每個發展年度的已償付申索淨額-1997-百萬元,每個發展年度的已償付申索淨額-1998-百萬元,每個發展年度的已償付申索淨額-1999-百萬元,每個發展年度的已償付申索淨額-2000-百萬元,每個發展年度的已償付申索淨額-2001-百萬元
以前各年度,5.7 ,1.7 ,0.5 ,0.1 ,0.0 ,0.1 ,0.0 ,0.4 ,(0.1),0.0 ,0.0 
1991,5.7 ,1.8 ,1.1 ,1.0 ,0.1 ,0.1 ,0.0 ,3.9 ,0.0 ,0.0 ,0.0 
1992,不適用,37.0 ,14.6 ,2.9 ,0.2 ,0.1 ,0.0 ,3.7 ,0.0 ,0.0 ,0.0 
1993,不適用,不適用,14.2 ,2.2 ,0.3 ,0.1 ,0.0 ,47.5 ,0.0 ,0.0 ,0.0 
1994,不適用,不適用,不適用,70.1 ,19.8 ,4.2 ,0.2 ,47.5 ,0.0 ,0.0 ,0.0 
1995,不適用,不適用,不適用,不適用,19.8 ,4.4 ,0.3 ,0.1 ,0.6 ,0.3 ,0.1 
1996,不適用,不適用,不適用,不適用,不適用,0.2 ,0.5 ,0.8 ,0.9 ,0.4 ,0.1 
1997,不適用,不適用,不適用,不適用,不適用,不適用,0.2 ,0.8 ,0.4 ,(0.1),0.0 
1998,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.1 ,0.9 ,(0.1),0.0 
1999,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.1 ,0.1 ,0.0 
2000,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.3 ,0.0 
2001,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,不適用,0.0 
總額,11.4 ,40.5 ,30.4 ,76.3 ,40.2 ,9.2 ,1.2 ,104.8 ,2.8 ,0.9 ,0.2 
